state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
IA,Iowa,3/15/2020,3,15,117.4585,119.2977,112.4242,126.1712,-0.0154167,Inside
IA,Iowa,3/16/2020,3,16,117.7442,119.8406,112.0505,127.6306,-0.0174925,Inside
IA,Iowa,3/17/2020,3,17,114.1728,119.9548,111.6952,128.2145,-0.0482016,Inside
IA,Iowa,3/18/2020,3,18,115.7442,119.7263,110.2686,129.1839,-0.0332594,Inside
IA,Iowa,3/19/2020,3,19,114.4585,119.212,111.3143,127.1096,-0.039874,Inside
IA,Iowa,3/20/2020,3,20,113.03,118.8406,112.0383,125.6428,-0.048894,Inside
IA,Iowa,3/21/2020,3,21,115.3157,118.0691,110.6234,125.5149,-0.0233206,Inside
IA,Iowa,3/22/2020,3,22,114.7442,117.4977,110.4472,124.5482,-0.0234341,Inside
IA,Iowa,3/23/2020,3,23,113.03,118.5263,110.7076,126.345,-0.0463721,Inside
IA,Iowa,3/24/2020,3,24,117.6014,118.0691,110.3484,125.7898,-0.0039615,Inside
IA,Iowa,3/25/2020,3,25,117.3157,116.9548,108.9883,124.9214,0.0030853,Inside
IA,Iowa,3/26/2020,3,26,116.3157,116.9548,107.9363,125.9734,-0.0054651,Inside
IA,Iowa,3/27/2020,3,27,118.03,114.0406,104.8601,123.221,0.0349824,Inside
IA,Iowa,3/28/2020,3,28,112.8871,113.9834,104.6852,123.2817,-0.0096181,Inside
IA,Iowa,3/29/2020,3,29,109.5294,113.1689,102.3485,123.9893,-0.0321598,Inside
IA,Iowa,3/30/2020,3,30,110.9575,111.6687,100.1423,123.1951,-0.0063692,Inside
IA,Iowa,3/31/2020,3,31,107.0998,112.2828,99.98734,124.5782,-0.0461602,Inside
IA,Iowa,4/1/2020,4,1,111.6707,113.5826,101.3054,125.8597,-0.0168326,Inside
IA,Iowa,4/2/2020,4,2,110.2416,111.968,101.1191,122.817,-0.0154195,Inside
IA,Iowa,4/3/2020,4,3,112.9553,113.9821,103.2477,124.7166,-0.0090086,Inside
IA,Iowa,4/4/2020,4,4,117.5262,113.4819,101.0485,125.9153,0.0356382,Inside
IA,Iowa,4/5/2020,4,5,116.8833,113.1676,101.7034,124.6318,0.0328337,Inside
IA,Iowa,4/6/2020,4,6,116.0262,113.9962,102.4613,125.5311,0.0178076,Inside
IA,Iowa,4/7/2020,4,7,115.4548,113.4533,103.5245,123.3822,0.017641,Inside
IA,Iowa,4/8/2020,4,8,112.4548,111.8248,103.2848,120.3648,0.0056338,Inside
IA,Iowa,4/9/2020,4,9,116.3119,112.8819,104.7844,120.9794,0.0303857,Inside
IA,Iowa,4/10/2020,4,10,111.0262,112.3676,103.0665,121.6688,-0.0119379,Inside
IA,Iowa,4/11/2020,4,11,107.8833,112.0248,105.0326,119.0169,-0.0369689,Inside
IA,Iowa,4/12/2020,4,12,113.0262,113.0248,105.299,120.7506,0.0000126,Inside
IA,Iowa,4/13/2020,4,13,113.4548,113.8819,105.3291,122.4347,-0.0037508,Inside
IA,Iowa,4/14/2020,4,14,117.169,113.1676,104.9213,121.4139,0.0353584,Inside
IA,Iowa,4/15/2020,4,15,116.169,113.0819,104.1039,122.0599,0.0273,Inside
IA,Iowa,4/16/2020,4,16,113.169,112.3105,102.685,121.936,0.0076446,Inside
IA,Iowa,4/17/2020,4,17,116.5976,112.9105,104.647,121.1739,0.0326554,Inside
IA,Iowa,4/18/2020,4,18,115.4548,114.0248,105.0928,122.9567,0.0125411,Inside
IA,Iowa,4/19/2020,4,19,113.4548,113.4533,105.0996,121.8071,0.0000126,Inside
IA,Iowa,4/20/2020,4,20,113.3119,111.139,104.4081,117.87,0.0195508,Inside
IA,Iowa,4/21/2020,4,21,108.5976,111.3962,105.5279,117.2645,-0.0251227,Inside
IA,Iowa,4/22/2020,4,22,107.7405,110.7391,106.198,115.2801,-0.0270779,Inside
IA,Iowa,4/23/2020,4,23,114.3119,109.7962,104.8691,114.7232,0.0411282,Inside
IA,Iowa,4/24/2020,4,24,115.3119,109.2819,105.2361,113.3277,0.0551784,Above
IA,Iowa,4/25/2020,4,25,118.169,109.5676,105.2861,113.8492,0.0785033,Above
IA,Iowa,4/26/2020,4,26,119.169,110.4533,106.205,114.7017,0.0789086,Above
IA,Iowa,4/27/2020,4,27,119.169,110.939,107.2428,114.6353,0.0741848,Above
IA,Iowa,4/28/2020,4,28,122.1995,110.7296,106.3681,115.0911,0.1035853,Above
IA,Iowa,4/29/2020,4,29,123.5872,112.263,106.5012,118.0248,0.100872,Above
IA,Iowa,4/30/2020,4,30,122.6891,112.2249,106.767,117.6829,0.0932426,Above
IA,Iowa,5/1/2020,5,1,121.791,111.0726,105.396,116.7492,0.0964989,Above
IA,Iowa,5/2/2020,5,2,121.0358,109.9489,105.3045,114.5933,0.100837,Above
IA,Iowa,5/3/2020,5,3,119.852,108.7108,103.6612,113.7605,0.1024843,Above
IA,Iowa,5/4/2020,5,4,125.9539,109.13,104.9508,113.3091,0.1541644,Above
IA,Iowa,5/5/2020,5,5,125.3111,108.1871,104.4794,111.8947,0.158281,Above
IA,Iowa,5/6/2020,5,6,125.5968,107.4442,103.6336,111.2548,0.1689484,Above
IA,Iowa,5/7/2020,5,7,126.3111,107.9014,103.6947,112.108,0.1706157,Above
IA,Iowa,5/8/2020,5,8,130.1682,107.0157,103.756,110.2753,0.2163471,Above
IA,Iowa,5/9/2020,5,9,132.1682,106.2728,102.3309,110.2147,0.243669,Above
IA,Iowa,5/10/2020,5,10,131.0253,105.2728,101.071,109.4746,0.2446266,Above
IA,Iowa,5/11/2020,5,11,127.4539,105.1585,99.45104,110.866,0.2120169,Above
IA,Iowa,5/12/2020,5,12,129.0253,104.2157,98.43728,109.9941,0.2380609,Above
IA,Iowa,5/13/2020,5,13,126.5968,104.13,100.1047,108.1552,0.2157575,Above
IA,Iowa,5/14/2020,5,14,124.5968,103.1585,98.67837,107.6387,0.2078185,Above
IA,Iowa,5/15/2020,5,15,120.4539,104.0442,98.10807,109.9804,0.1577183,Above
IA,Iowa,5/16/2020,5,16,117.8825,104.4728,97.34238,111.6032,0.1283557,Above
IA,Iowa,5/17/2020,5,17,118.7396,104.5871,97.34203,111.8322,0.1353182,Above
IA,Iowa,5/18/2020,5,18,111.5968,104.0442,98.77878,109.3097,0.0725897,Above
IA,Iowa,5/19/2020,5,19,112.7396,105.1585,100.5405,109.7766,0.0720922,Above
IA,Iowa,5/20/2020,5,20,111.7396,104.4442,97.80582,111.0827,0.0698497,Above
IA,Iowa,5/21/2020,5,21,112.5968,105.8442,98.351,113.3375,0.0637969,Inside
IA,Iowa,5/22/2020,5,22,112.5968,104.0157,96.96355,111.0678,0.0824982,Above
IA,Iowa,5/23/2020,5,23,116.0253,104.3585,98.24409,110.473,0.1117955,Above
IA,Iowa,5/24/2020,5,24,115.3111,102.7585,95.51923,109.9978,0.1221557,Above
IA,Iowa,5/25/2020,5,25,120.1682,103.3014,96.07287,110.5299,0.1632777,Above
IA,Iowa,5/26/2020,5,26,119.7396,102.5585,95.21319,109.9039,0.1675249,Above
IA,Iowa,5/27/2020,5,27,120.1682,101.6157,94.19398,109.0374,0.1825755,Above
IA,Iowa,5/28/2020,5,28,115.5968,100.8728,91.9166,109.829,0.1459656,Above
IA,Iowa,5/29/2020,5,29,113.4687,102.2094,92.94612,111.4727,0.1101585,Above
IA,Iowa,5/30/2020,5,30,110.6263,101.3603,89.64897,113.0716,0.0914161,Inside
IA,Iowa,5/31/2020,5,31,109.4982,103.7112,92.12676,115.2956,0.0557988,Inside
IA,Iowa,6/1/2020,6,1,110.5129,104.8907,92.7739,117.0074,0.053601,Inside
IA,Iowa,6/2/2020,6,2,108.2419,106.4987,93.89063,119.1068,0.0163687,Inside
IA,Iowa,6/3/2020,6,3,110.971,107.2496,96.25609,118.2431,0.0346983,Inside
IA,Iowa,6/4/2020,6,4,113.7,106.3148,97.19941,115.4301,0.0694658,Inside
IA,Iowa,6/5/2020,6,5,116.5571,105.7576,98.89075,112.6245,0.1021157,Above
IA,Iowa,6/6/2020,6,6,115.7,105.1862,99.80061,110.5718,0.0999543,Above
IA,Iowa,6/7/2020,6,7,116.1286,105.6719,100.0359,111.308,0.0989541,Above
IA,Iowa,6/8/2020,6,8,112.4143,103.8719,99.36322,108.3806,0.0822396,Above
IA,Iowa,6/9/2020,6,9,111.4143,103.5005,99.30708,107.6939,0.0764615,Above
IA,Iowa,6/10/2020,6,10,110.4143,103.5005,99.79414,107.2068,0.0667998,Above
IA,Iowa,6/11/2020,6,11,108.9857,104.2719,99.72885,108.815,0.0452069,Above
IA,Iowa,6/12/2020,6,12,104.8429,103.8719,97.44164,110.3022,0.0093476,Inside
IA,Iowa,6/13/2020,6,13,106.1286,103.4433,96.60849,110.2782,0.0259585,Inside
IA,Iowa,6/14/2020,6,14,107.7,103.0719,96.63786,109.5059,0.0449016,Inside
IA,Iowa,6/15/2020,6,15,111.5571,103.2719,98.4991,108.0447,0.0802274,Above
IA,Iowa,6/16/2020,6,16,111.1286,103.5576,99.25899,107.8562,0.0731086,Above
IA,Iowa,6/17/2020,6,17,108.5571,104.0433,99.97943,108.1072,0.0433839,Above
IA,Iowa,6/18/2020,6,18,108.4143,103.1862,98.6131,107.7593,0.0506666,Above
IA,Iowa,6/19/2020,6,19,112.7,101.9862,97.38047,106.5919,0.1050515,Above
IA,Iowa,6/20/2020,6,20,110.9857,103.3005,97.26146,109.3395,0.0743969,Above
IA,Iowa,6/21/2020,6,21,106.1286,101.9005,95.65622,108.1447,0.0414924,Inside
IA,Iowa,6/22/2020,6,22,104.1286,101.6433,93.54405,109.7426,0.0244506,Inside
IA,Iowa,6/23/2020,6,23,106.8429,99.92905,92.00426,107.8538,0.0691872,Inside
IA,Iowa,6/24/2020,6,24,104.9857,98.61476,89.40218,107.8273,0.0646044,Inside
IA,Iowa,6/25/2020,6,25,106.2714,99.44334,91.74144,107.1452,0.0686631,Inside
IA,Iowa,6/26/2020,6,26,105.2714,102.9576,95.24724,110.668,0.0224734,Inside
IA,Iowa,6/27/2020,6,27,104.7,101.9576,96.13063,107.7846,0.0268972,Inside
IA,Iowa,6/28/2020,6,28,106.3281,102.2058,95.75105,108.6606,0.0403334,Inside
IA,Iowa,6/29/2020,6,29,104.7419,102.1254,96.7512,107.4996,0.0256206,Inside
IA,Iowa,6/30/2020,6,30,104.1558,103.5022,98.09938,108.905,0.0063146,Inside
IA,Iowa,7/1/2020,7,1,114.7124,102.1361,98.41779,105.8544,0.1231333,Above
IA,Iowa,7/2/2020,7,2,115.8406,101.4271,96.98851,105.8657,0.1421063,Above
IA,Iowa,7/3/2020,7,3,116.5401,100.5753,96.90365,104.247,0.1587345,Above
IA,Iowa,7/4/2020,7,4,113.6682,100.3235,95.76761,104.8794,0.1330166,Above
IA,Iowa,7/5/2020,7,5,117.8825,100.9378,94.55738,107.3182,0.1678727,Above
IA,Iowa,7/6/2020,7,6,117.8825,100.0521,92.78,107.3241,0.1782113,Above
IA,Iowa,7/7/2020,7,7,115.5968,99.39493,92.31944,106.4704,0.1630047,Above
IA,Iowa,7/8/2020,7,8,108.5968,101.6235,93.77798,109.469,0.0686187,Inside
IA,Iowa,7/9/2020,7,9,104.5968,101.5664,92.79745,110.3353,0.0298368,Inside
IA,Iowa,7/10/2020,7,10,100.8825,100.1949,89.00745,111.3824,0.0068622,Inside
IA,Iowa,7/11/2020,7,11,105.3111,100.6521,89.14297,112.1612,0.0462881,Inside
IA,Iowa,7/12/2020,7,12,105.7396,99.53779,90.2977,108.7779,0.0623064,Inside
IA,Iowa,7/13/2020,7,13,110.0253,100.7949,91.20738,110.3825,0.0915762,Inside
IA,Iowa,7/14/2020,7,14,114.0253,100.5949,91.32227,109.8676,0.1335098,Above
IA,Iowa,7/15/2020,7,15,114.7396,100.1378,89.84956,110.426,0.1458175,Above
IA,Iowa,7/16/2020,7,16,117.1682,100.1092,89.97148,110.2469,0.1704037,Above
IA,Iowa,7/17/2020,7,17,123.5968,98.90922,90.49647,107.322,0.2495981,Above
IA,Iowa,7/18/2020,7,18,126.8825,99.39493,89.87621,108.9137,0.2765489,Above
IA,Iowa,7/19/2020,7,19,123.4539,100.1949,90.23399,110.1559,0.2321373,Above
IA,Iowa,7/20/2020,7,20,124.3111,99.28065,89.44157,109.1197,0.2521177,Above
IA,Iowa,7/21/2020,7,21,121.3111,98.50922,89.31303,107.7054,0.2314691,Above
IA,Iowa,7/22/2020,7,22,124.8825,99.30922,89.46573,109.1527,0.2575115,Above
IA,Iowa,7/23/2020,7,23,125.3111,100.9092,91.46758,110.3509,0.2418197,Above
IA,Iowa,7/24/2020,7,24,121.3111,102.9949,93.96382,112.026,0.1778352,Above
IA,Iowa,7/25/2020,7,25,120.3111,101.9092,95.52409,108.2943,0.1805709,Above
IA,Iowa,7/26/2020,7,26,120.5968,101.2806,94.63147,107.9298,0.1907188,Above
IA,Iowa,7/27/2020,7,27,119.7396,101.9378,93.43223,110.4434,0.1746344,Above
IA,Iowa,7/28/2020,7,28,122.8825,101.0235,93.42458,108.6224,0.2163752,Above
IA,Iowa,7/29/2020,7,29,120.917,99.68664,92.8249,106.5484,0.2129714,Above
IA,Iowa,7/30/2020,7,30,121.7373,98.57834,91.27229,105.8844,0.2349298,Above
IA,Iowa,7/31/2020,7,31,123.129,98.21291,92.18916,104.2367,0.253695,Above
IA,Iowa,8/1/2020,8,1,123.9493,98.56175,91.3722,105.7513,0.2575802,Above
IA,Iowa,8/2/2020,8,2,129.7696,98.59631,91.90993,105.2827,0.3161708,Above
IA,Iowa,8/3/2020,8,3,125.7327,99.77374,93.15803,106.3894,0.2601785,Above
IA,Iowa,8/4/2020,8,4,125.2673,101.294,95.19051,107.3975,0.2366701,Above
IA,Iowa,8/5/2020,8,5,123.1959,102.2083,95.39699,109.0196,0.205341,Above
IA,Iowa,8/6/2020,8,6,124.4816,102.494,95.38472,109.6033,0.2145253,Above
IA,Iowa,8/7/2020,8,7,123.7673,101.8083,94.11023,109.5064,0.2156895,Above
IA,Iowa,8/8/2020,8,8,124.9101,101.4083,93.08146,109.7351,0.2317547,Above
IA,Iowa,8/9/2020,8,9,123.053,101.2083,93.1562,109.2604,0.215839,Above
IA,Iowa,8/10/2020,8,10,128.7673,99.29401,91.59897,106.989,0.2968284,Above
IA,Iowa,8/11/2020,8,11,127.6244,99.40829,90.76884,108.0478,0.2838408,Above
IA,Iowa,8/12/2020,8,12,126.6244,98.49401,91.43507,105.5529,0.2856053,Above
IA,Iowa,8/13/2020,8,13,124.6244,98.8083,91.81647,105.8001,0.2612749,Above
IA,Iowa,8/14/2020,8,14,124.1959,98.63686,92.52448,104.7493,0.2591221,Above
IA,Iowa,8/15/2020,8,15,120.1959,99.86544,95.00194,104.7289,0.2035781,Above
IA,Iowa,8/16/2020,8,16,118.053,100.2083,95.65079,104.7658,0.178076,Above
IA,Iowa,8/17/2020,8,17,115.1958,100.894,97.98196,103.8061,0.1417511,Above
IA,Iowa,8/18/2020,8,18,117.3387,101.5797,97.89639,105.2631,0.155139,Above
IA,Iowa,8/19/2020,8,19,119.3387,103.5797,99.56539,107.594,0.1521436,Above
IA,Iowa,8/20/2020,8,20,120.7673,104.294,98.89002,109.698,0.1579503,Above
IA,Iowa,8/21/2020,8,21,121.7673,104.2369,98.43096,110.0428,0.1681787,Above
IA,Iowa,8/22/2020,8,22,125.053,102.6083,95.41988,109.7967,0.2187416,Above
IA,Iowa,8/23/2020,8,23,122.053,102.3226,95.06602,109.5791,0.1928256,Above
IA,Iowa,8/24/2020,8,24,124.9101,102.3512,92.43071,112.2716,0.2204078,Above
IA,Iowa,8/25/2020,8,25,123.9101,102.0654,91.73488,112.396,0.2140265,Above
IA,Iowa,8/26/2020,8,26,128.9101,101.494,89.30396,113.684,0.2701257,Above
IA,Iowa,8/27/2020,8,27,123.6244,101.5511,89.30479,113.7975,0.2173612,Above
IA,Iowa,8/28/2020,8,28,122.7673,101.8654,89.46754,114.2633,0.2051907,Above
IA,Iowa,8/29/2020,8,29,119.6856,103.3079,91.99433,114.6215,0.1585323,Above
IA,Iowa,8/30/2020,8,30,121.0324,105.3504,94.15911,116.5417,0.1488556,Above
IA,Iowa,8/31/2020,8,31,120.2364,106.1072,96.31998,115.8944,0.1331599,Above
IA,Iowa,9/1/2020,9,1,119.7261,106.0354,95.96072,116.1101,0.1291146,Above
IA,Iowa,9/2/2020,9,2,115.3587,106.9922,99.0127,114.9716,0.0781975,Above
IA,Iowa,9/3/2020,9,3,118.9912,105.6632,97.40151,113.9249,0.1261369,Above
IA,Iowa,9/4/2020,9,4,120.1952,107.3057,98.69897,115.9125,0.1201197,Above
IA,Iowa,9/5/2020,9,5,119.7667,106.7057,98.71018,114.7012,0.1224017,Above
IA,Iowa,9/6/2020,9,6,119.9095,105.7343,96.95128,114.5173,0.1340648,Above
IA,Iowa,9/7/2020,9,7,117.481,105.3914,97.26404,113.5188,0.1147108,Above
IA,Iowa,9/8/2020,9,8,119.0524,104.3057,96.84859,111.7628,0.1413794,Above
IA,Iowa,9/9/2020,9,9,120.481,102.5057,94.67526,110.3362,0.1753584,Above
IA,Iowa,9/10/2020,9,10,120.7667,102.7057,96.45234,108.9591,0.1758516,Above
IA,Iowa,9/11/2020,9,11,119.7667,101.4486,95.81166,107.0855,0.1805654,Above
IA,Iowa,9/12/2020,9,12,123.0524,101.1343,94.44978,107.8188,0.2167227,Above
IA,Iowa,9/13/2020,9,13,124.9095,100.5629,94.69338,106.4323,0.2421039,Above
IA,Iowa,9/14/2020,9,14,125.9095,99.59142,93.65356,105.5293,0.2642607,Above
IA,Iowa,9/15/2020,9,15,123.7667,100.5629,95.10603,106.0197,0.2307394,Above
IA,Iowa,9/16/2020,9,16,123.0524,101.6486,97.07841,106.2187,0.2105668,Above
IA,Iowa,9/17/2020,9,17,124.3381,102.4486,97.42128,107.4759,0.2136636,Above
IA,Iowa,9/18/2020,9,18,122.0524,103.3343,98.689,107.9796,0.1811413,Above
IA,Iowa,9/19/2020,9,19,118.3381,103.7343,98.93668,108.5319,0.140781,Above
IA,Iowa,9/20/2020,9,20,118.9095,104.62,100.1703,109.0697,0.1365851,Above
IA,Iowa,9/21/2020,9,21,119.6238,106.6771,101.9377,111.4166,0.1213631,Above
IA,Iowa,9/22/2020,9,22,121.4809,107.2771,99.84288,114.7114,0.132403,Above
IA,Iowa,9/23/2020,9,23,120.481,105.6771,96.73002,114.6243,0.1400853,Above
IA,Iowa,9/24/2020,9,24,120.7667,104.1057,94.82318,113.3882,0.1600388,Above
IA,Iowa,9/25/2020,9,25,120.1952,103.7057,94.05544,113.356,0.159003,Above
IA,Iowa,9/26/2020,9,26,121.6238,104.1343,95.70155,112.567,0.1679516,Above
IA,Iowa,9/27/2020,9,27,122.4809,103.1629,94.6743,111.6514,0.1872582,Above
IA,Iowa,9/28/2020,9,28,123.4505,102.0485,94.10233,109.9946,0.2097242,Above
IA,Iowa,9/29/2020,9,29,122.9201,102.4198,93.66728,111.1723,0.200159,Above
IA,Iowa,9/30/2020,9,30,122.3896,103.734,94.93464,112.5334,0.1798409,Above
IA,Iowa,10/1/2020,10,1,122.7163,106.3053,98.18232,114.4284,0.1543759,Above
IA,Iowa,10/2/2020,10,2,127.043,107.8481,100.1827,115.5135,0.177981,Above
IA,Iowa,10/3/2020,10,3,,108.648,102.291,115.0051,,Above
IA,Iowa,10/4/2020,10,4,,109.7336,101.5519,117.9153,,Above
IA,Iowa,10/5/2020,10,5,,109.8765,101.574,118.179,,Above
IA,Iowa,,10,6,,109.9051,102.9017,116.9084,,Above
IA,Iowa,,10,7,,110.7622,102.6785,118.8459,,Above
IA,Iowa,,10,8,,110.0479,102.0929,118.0029,,Above
IA,Iowa,,10,9,,108.4194,100.028,116.8107,,Above
IA,Iowa,,10,10,,108.7622,99.3298,118.1946,,Above
IA,Iowa,,10,11,,108.1622,100.1701,116.1544,,Above
IA,Iowa,,10,12,,106.3336,96.96191,115.7054,,Above
IA,Iowa,,10,13,,105.7622,96.43434,115.0901,,Above
IA,Iowa,,10,14,,104.9336,97.20898,112.6583,,Above
IA,Iowa,,10,15,,103.3051,96.52321,110.0869,,Above
IA,Iowa,,10,16,,103.3051,96.70531,109.9048,,Above
IA,Iowa,,10,17,,102.8765,95.31787,110.4351,,Above
IA,Iowa,,10,18,,103.7908,95.80103,111.7805,,Above
IA,Iowa,,10,19,,105.8479,98.76723,112.9286,,Above
IA,Iowa,,10,20,,104.0765,96.44917,111.7038,,Above
IA,Iowa,,10,21,,104.3908,96.63246,112.1491,,Above
IA,Iowa,,10,22,,105.9336,98.08728,113.78,,Above
IA,Iowa,,10,23,,106.7051,99.50513,113.905,,Above
IA,Iowa,,10,24,,106.1336,100.0882,112.1791,,Above
IA,Iowa,,10,25,,106.4765,100.8077,112.1453,,Above
IA,Iowa,,10,26,,106.7908,101.5811,112.0005,,Above
IA,Iowa,,10,27,,108.5051,105.1463,111.8638,,Above
IA,Iowa,,10,28,,107.3051,102.6976,111.9125,,Above
IA,Iowa,,10,29,,106.659,101.2539,112.064,,Above
IA,Iowa,,10,30,,106.8272,100.0665,113.5878,,Above
IA,Iowa,,10,31,,106.4239,101.7579,111.09,,Above
IA,Iowa,,11,1,,105.6207,100.6617,110.5797,,Above
IA,Iowa,,11,2,,105.9603,101.8031,110.1175,,Above
IA,Iowa,,11,3,,106.8142,102.7169,110.9115,,Above
IA,Iowa,,11,4,,108.5252,104.5526,112.4979,,Above
IA,Iowa,,11,5,,108.6824,104.2115,113.1532,,Above
IA,Iowa,,11,6,,107.9395,103.8382,112.0408,,Above
IA,Iowa,,11,7,,109.2538,103.4035,115.1041,,Above
IA,Iowa,,11,8,,109.7681,102.6452,116.891,,Above
IA,Iowa,,11,9,,108.2252,99.58054,116.8699,,Above
IA,Iowa,,11,10,,108.8824,100.1234,117.6414,,Above
IA,Iowa,,11,11,,108.5395,99.58895,117.4901,,Above
IA,Iowa,,11,12,,109.7967,100.3488,119.2446,,Above
IA,Iowa,,11,13,,110.2824,101.7948,118.7699,,Above
IA,Iowa,,11,14,,109.5967,103.5715,115.6218,,Above
IA,Iowa,,11,15,,110.111,102.9642,117.2577,,Above
IA,Iowa,,11,16,,111.9395,105.1061,118.773,,Above
IA,Iowa,,11,17,,112.0824,105.2461,118.9186,,Above
IA,Iowa,,11,18,,112.711,106.3171,119.1048,,Above
IA,Iowa,,11,19,,111.6824,106.0178,117.3469,,Above
IA,Iowa,,11,20,,112.2824,107.3546,117.2102,,Above
IA,Iowa,,11,21,,113.2824,108.8428,117.722,,Above
IA,Iowa,,11,22,,112.8824,108.4993,117.2654,,Above
IA,Iowa,,11,23,,111.7395,107.305,116.174,,Above
IA,Iowa,,11,24,,110.511,105.0479,115.9741,,Above
IA,Iowa,,11,25,,109.1395,103.4417,114.8373,,Above
IA,Iowa,,11,26,,107.9681,100.3609,115.5753,,Above
IA,Iowa,,11,27,,106.4824,98.71311,114.2517,,Above
IA,Iowa,,11,28,,105.2266,98.68298,111.7703,,Above
IA,Iowa,,11,29,,104.828,99.05962,110.5965,,Above
IA,Iowa,,11,30,,106.1437,99.98641,112.301,,Above
IA,Iowa,,12,1,,106.4308,98.25839,114.6033,,Above
IA,Iowa,,12,2,,106.6037,96.03922,117.1681,,Above
IA,Iowa,,12,3,,107.8051,98.08527,117.5248,,Above
IA,Iowa,,12,4,,107.7207,96.73607,118.7054,,Above
IA,Iowa,,12,5,,109.0922,97.90755,120.2768,,Above
IA,Iowa,,12,6,,109.8922,100.0163,119.768,,Above
IA,Iowa,,12,7,,108.4636,100.0259,116.9013,,Above
IA,Iowa,,12,8,,109.2922,101.7514,116.8329,,Above
IA,Iowa,,12,9,,109.3207,101.7765,116.865,,Above
IA,Iowa,,12,10,,109.435,101.8437,117.0263,,Above
IA,Iowa,,12,11,,110.3493,104.6458,116.0528,,Above
IA,Iowa,,12,12,,110.5493,106.3357,114.7629,,Above
IA,Iowa,,12,13,,108.4636,103.5538,113.3734,,Above
IA,Iowa,,12,14,,110.035,104.1486,115.9215,,Above
IA,Iowa,,12,15,,107.5207,101.3172,113.7243,,Above
IA,Iowa,,12,16,,108.7779,102.7567,114.799,,Above
IA,Iowa,,12,17,,110.7207,103.9864,117.4551,,Above
IA,Iowa,,12,18,,111.9779,104.4046,119.5512,,Above
IA,Iowa,,12,19,,111.435,104.0709,118.7991,,Above
IA,Iowa,,12,20,,114.8065,106.4199,123.193,,Above
IA,Iowa,,12,21,,114.5779,105.1901,123.9656,,Above
IA,Iowa,,12,22,,117.035,108.4966,125.5734,,Above
IA,Iowa,,12,23,,116.8064,107.3637,126.2492,,Above
IA,Iowa,,12,24,,115.9779,106.9352,125.0205,,Above
IA,Iowa,,12,25,,115.8922,105.2119,126.5724,,Above
IA,Iowa,,12,26,,115.6065,106.6386,124.5743,,Above
IA,Iowa,,12,27,,115.4065,105.7873,125.0256,,Above
IA,Iowa,,12,28,,114.8636,106.9252,122.802,,Above
IA,Iowa,,12,29,,114.8959,106.596,123.1957,,Above
IA,Iowa,,12,30,,116.0424,110.5,121.5847,,Above
IA,Iowa,,12,31,,117.8747,112.2958,123.4535,,Above
ID,Idaho,1/1/2020,1,1,47.08295,48.40691,44.19718,52.61665,-0.0273508,Inside
ID,Idaho,1/2/2020,1,2,44.72811,48.20829,43.21964,53.19695,-0.0721905,Inside
ID,Idaho,1/3/2020,1,3,48.23042,47.78111,42.39862,53.16359,0.0094035,Inside
ID,Idaho,1/4/2020,1,4,49.447,48.49677,43.88833,53.10521,0.0195937,Inside
ID,Idaho,1/5/2020,1,5,50.30415,48.99678,43.84301,54.15054,0.0266828,Inside
ID,Idaho,1/6/2020,1,6,50.01843,50.22535,45.14186,55.30883,-0.0041197,Inside
ID,Idaho,1/7/2020,1,7,47.87558,49.88249,45.02057,54.7444,-0.0402328,Inside
ID,Idaho,1/8/2020,1,8,49.447,51.39677,46.6894,56.10415,-0.0379357,Inside
ID,Idaho,1/9/2020,1,9,51.58986,51.42535,46.85233,55.99837,0.0031991,Inside
ID,Idaho,1/10/2020,1,10,51.01843,51.33963,45.29948,57.37978,-0.0062563,Inside
ID,Idaho,1/11/2020,1,11,48.58986,50.71106,44.0874,57.33472,-0.0418292,Inside
ID,Idaho,1/12/2020,1,12,50.58986,50.11106,44.0656,56.15652,0.0095548,Inside
ID,Idaho,1/13/2020,1,13,49.01843,48.53963,42.59266,54.48661,0.0098641,Inside
ID,Idaho,1/14/2020,1,14,49.30415,47.71106,42.18816,53.23396,0.0333903,Inside
ID,Idaho,1/15/2020,1,15,48.58986,46.11106,39.9727,52.24942,0.0537572,Inside
ID,Idaho,1/16/2020,1,16,46.87558,45.99678,39.61373,52.37983,0.0191057,Inside
ID,Idaho,1/17/2020,1,17,49.01843,46.28249,40.28573,52.27925,0.059114,Inside
ID,Idaho,1/18/2020,1,18,50.16129,47.62535,42.11974,53.13095,0.0532477,Inside
ID,Idaho,1/19/2020,1,19,47.58986,48.85392,42.70005,55.00778,-0.0258741,Inside
ID,Idaho,1/20/2020,1,20,48.58986,49.19677,43.46582,54.92773,-0.0123364,Inside
ID,Idaho,1/21/2020,1,21,48.30415,48.82534,43.80772,53.84296,-0.0106747,Inside
ID,Idaho,1/22/2020,1,22,49.01843,48.59678,44.71304,52.48051,0.0086767,Inside
ID,Idaho,1/23/2020,1,23,49.58986,48.65392,44.92993,52.3779,0.0192368,Inside
ID,Idaho,1/24/2020,1,24,44.87558,48.91106,44.21703,53.60509,-0.0825066,Inside
ID,Idaho,1/25/2020,1,25,43.447,47.68249,43.21984,52.14514,-0.0888269,Inside
