state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
DE,Delaware,7/2/2020,7,2,28.37685,23.7059,21.23418,26.17761,0.1970375,Above
DE,Delaware,7/3/2020,7,3,28.17365,23.89765,20.81658,26.97872,0.1789296,Above
DE,Delaware,7/4/2020,7,4,,23.80369,20.4049,27.20247,,Above
DE,Delaware,7/5/2020,7,5,,24.20369,20.82102,27.58636,,Above
DE,Delaware,7/6/2020,7,6,,24.63226,21.78771,27.47681,,Above
DE,Delaware,,7,7,,24.63226,22.0026,27.26191,,Above
DE,Delaware,,7,8,,23.6894,21.82635,25.55246,,Above
DE,Delaware,,7,9,,23.77511,21.18231,26.36792,,Above
DE,Delaware,,7,10,,24.00369,21.27584,26.73153,,Above
DE,Delaware,,7,11,,24.17512,21.09567,27.25456,,Above
DE,Delaware,,7,12,,24.26083,21.20304,27.31862,,Above
DE,Delaware,,7,13,,23.6894,20.74815,26.63065,,Above
DE,Delaware,,7,14,,24.37512,21.71424,27.036,,Above
DE,Delaware,,7,15,,24.83226,21.61772,28.0468,,Above
DE,Delaware,,7,16,,25.06083,22.09154,28.03012,,Above
DE,Delaware,,7,17,,25.06083,22.13392,27.98774,,Above
DE,Delaware,,7,18,,25.34654,22.76212,27.93097,,Above
DE,Delaware,,7,19,,24.57512,21.54129,27.60894,,Above
DE,Delaware,,7,20,,24.00369,21.34491,26.66247,,Above
DE,Delaware,,7,21,,23.14654,20.00442,26.28866,,Above
DE,Delaware,,7,22,,23.26083,21.31787,25.20379,,Above
DE,Delaware,,7,23,,23.11797,21.3222,24.91374,,Above
DE,Delaware,,7,24,,22.80369,20.68594,24.92144,,Above
DE,Delaware,,7,25,,22.74654,20.37989,25.11319,,Above
DE,Delaware,,7,26,,22.94654,20.89886,24.99423,,Above
DE,Delaware,,7,27,,22.86083,20.24187,25.47979,,Above
DE,Delaware,,7,28,,22.66083,19.93878,25.38288,,Above
DE,Delaware,,7,29,,21.77696,19.32812,24.2258,,Above
DE,Delaware,,7,30,,21.72166,19.58908,23.85424,,Above
DE,Delaware,,7,31,,21.58064,19.99935,23.16194,,Above
DE,Delaware,,8,1,,22.01106,19.71713,24.30499,,Above
DE,Delaware,,8,2,,22.2129,20.04375,24.38205,,Above
DE,Delaware,,8,3,,22.18617,19.64578,24.72657,,Above
DE,Delaware,,8,4,,23.21659,19.96531,26.46786,,Above
DE,Delaware,,8,5,,24.24516,20.55161,27.93871,,Above
DE,Delaware,,8,6,,24.53088,20.67471,28.38705,,Above
DE,Delaware,,8,7,,24.47373,20.25114,28.69633,,Above
DE,Delaware,,8,8,,24.44516,20.63374,28.25658,,Above
DE,Delaware,,8,9,,24.81659,20.74749,28.88569,,Above
DE,Delaware,,8,10,,25.81659,21.66341,29.96976,,Above
DE,Delaware,,8,11,,25.15945,20.8723,29.4466,,Above
DE,Delaware,,8,12,,24.58802,19.42668,29.74936,,Above
DE,Delaware,,8,13,,25.18802,20.16686,30.20918,,Above
DE,Delaware,,8,14,,26.1023,21.03648,31.16813,,Above
DE,Delaware,,8,15,,25.9023,21.71535,30.08926,,Above
DE,Delaware,,8,16,,24.87373,21.14906,28.5984,,Above
DE,Delaware,,8,17,,24.58802,21.35843,27.81761,,Above
DE,Delaware,,8,18,,24.38802,21.37013,27.40591,,Above
DE,Delaware,,8,19,,24.35945,21.32619,27.3927,,Above
DE,Delaware,,8,20,,23.78802,20.49786,27.07818,,Above
DE,Delaware,,8,21,,23.53088,21.11801,25.94375,,Above
DE,Delaware,,8,22,,22.95945,20.05918,25.85971,,Above
DE,Delaware,,8,23,,23.64516,20.77932,26.511,,Above
DE,Delaware,,8,24,,23.53088,20.82175,26.24,,Above
DE,Delaware,,8,25,,24.61659,21.56023,27.67295,,Above
DE,Delaware,,8,26,,24.13087,21.60133,26.66042,,Above
DE,Delaware,,8,27,,23.24516,21.36102,25.1293,,Above
DE,Delaware,,8,28,,23.01659,21.30463,24.72855,,Above
DE,Delaware,,8,29,,23.46204,21.85669,25.0674,,Above
DE,Delaware,,8,30,,23.52178,21.58353,25.46004,,Above
DE,Delaware,,8,31,,24.06724,21.79482,26.33965,,Above
DE,Delaware,,9,1,,23.66983,21.76772,25.57195,,Above
DE,Delaware,,9,2,,23.72957,21.82051,25.63863,,Above
DE,Delaware,,9,3,,24.01788,22.22007,25.81569,,Above
DE,Delaware,,9,4,,24.56333,20.93165,28.19502,,Above
DE,Delaware,,9,5,,24.94905,20.61277,29.28532,,Above
DE,Delaware,,9,6,,24.94905,20.56956,29.32853,,Above
DE,Delaware,,9,7,,24.40619,20.70429,28.1081,,Above
DE,Delaware,,9,8,,24.52048,20.94773,28.09323,,Above
DE,Delaware,,9,9,,25.20619,21.68959,28.72279,,Above
DE,Delaware,,9,10,,25.80619,22.05254,29.55984,,Above
DE,Delaware,,9,11,,24.77762,21.78272,27.77252,,Above
DE,Delaware,,9,12,,24.17762,21.95848,26.39676,,Above
DE,Delaware,,9,13,,24.26333,22.03288,26.49378,,Above
DE,Delaware,,9,14,,24.20619,21.11896,27.29342,,Above
DE,Delaware,,9,15,,23.77762,20.78781,26.76743,,Above
DE,Delaware,,9,16,,23.03476,19.74098,26.32854,,Above
DE,Delaware,,9,17,,22.83476,19.60882,26.06071,,Above
DE,Delaware,,9,18,,23.43476,20.14808,26.72145,,Above
DE,Delaware,,9,19,,24.06333,20.11172,28.01495,,Above
DE,Delaware,,9,20,,24.57762,20.04928,29.10596,,Above
DE,Delaware,,9,21,,24.66333,20.19443,29.13223,,Above
DE,Delaware,,9,22,,24.43476,20.26593,28.60359,,Above
DE,Delaware,,9,23,,25.00619,21.51721,28.49517,,Above
DE,Delaware,,9,24,,25.66333,22.07843,29.24824,,Above
DE,Delaware,,9,25,,25.40619,21.75998,29.0524,,Above
DE,Delaware,,9,26,,24.54905,21.80676,27.29134,,Above
DE,Delaware,,9,27,,24.23476,21.7752,26.69432,,Above
DE,Delaware,,9,28,,24.43585,22.14231,26.7294,,Above
DE,Delaware,,9,29,,24.73694,22.19311,27.28078,,Above
DE,Delaware,,9,30,,25.09518,21.96956,28.22079,,Above
DE,Delaware,,10,1,,25.5677,21.67753,29.45786,,Above
DE,Delaware,,10,2,,26.01164,22.21967,29.80362,,Above
DE,Delaware,,10,3,,26.54131,22.67902,30.40359,,Above
DE,Delaware,,10,4,,26.52811,22.94413,30.11209,,Above
DE,Delaware,,10,5,,26.11382,22.98285,29.2448,,Above
DE,Delaware,,10,6,,26.02811,23.31651,28.73972,,Above
DE,Delaware,,10,7,,26.08525,24.33575,27.83475,,Above
DE,Delaware,,10,8,,24.77097,23.02133,26.52061,,Above
DE,Delaware,,10,9,,24.1424,22.42171,25.86308,,Above
DE,Delaware,,10,10,,23.97097,21.87867,26.06327,,Above
DE,Delaware,,10,11,,23.11382,20.35258,25.87507,,Above
DE,Delaware,,10,12,,23.31383,20.68981,25.93784,,Above
DE,Delaware,,10,13,,23.17097,20.47862,25.86331,,Above
DE,Delaware,,10,14,,23.22811,20.65275,25.80348,,Above
DE,Delaware,,10,15,,23.97097,21.91125,26.03068,,Above
DE,Delaware,,10,16,,25.25668,23.19764,27.31572,,Above
DE,Delaware,,10,17,,24.79954,22.27057,27.3285,,Above
DE,Delaware,,10,18,,25.62811,22.34242,28.9138,,Above
DE,Delaware,,10,19,,25.17097,22.66485,27.67709,,Above
DE,Delaware,,10,20,,26.11382,23.53719,28.69046,,Above
DE,Delaware,,10,21,,25.37097,22.54743,28.19451,,Above
DE,Delaware,,10,22,,25.1424,22.48201,27.80278,,Above
DE,Delaware,,10,23,,24.37097,21.66911,27.07283,,Above
DE,Delaware,,10,24,,24.22811,21.06817,27.38806,,Above
DE,Delaware,,10,25,,24.48525,21.52533,27.44518,,Above
DE,Delaware,,10,26,,24.99954,22.05498,27.9441,,Above
DE,Delaware,,10,27,,24.71383,22.42529,27.00236,,Above
DE,Delaware,,10,28,,25.25668,23.43336,27.08001,,Above
DE,Delaware,,10,29,,25.51797,23.04368,27.99227,,Above
DE,Delaware,,10,30,,26.52212,23.49149,29.55275,,Above
DE,Delaware,,10,31,,27.04055,23.91987,30.16123,,Above
DE,Delaware,,11,1,,26.33041,24.05903,28.6018,,Above
DE,Delaware,,11,2,,26.44885,23.68515,29.21254,,Above
DE,Delaware,,11,3,,26.13871,23.31602,28.9614,,Above
DE,Delaware,,11,4,,26.05714,22.48931,29.62497,,Above
DE,Delaware,,11,5,,26.17143,22.33914,30.00371,,Above
DE,Delaware,,11,6,,25.8,22.29698,29.30302,,Above
DE,Delaware,,11,7,,25.77143,22.41392,29.12894,,Above
DE,Delaware,,11,8,,25.88571,21.95789,29.81354,,Above
DE,Delaware,,11,9,,25.71429,22.24183,29.18674,,Above
DE,Delaware,,11,10,,25.54286,21.95414,29.13157,,Above
DE,Delaware,,11,11,,25.05714,21.23466,28.87963,,Above
DE,Delaware,,11,12,,24.65714,21.39457,27.91971,,Above
DE,Delaware,,11,13,,24.22857,20.40007,28.05707,,Above
DE,Delaware,,11,14,,24.6,20.70061,28.4994,,Above
DE,Delaware,,11,15,,25,20.63209,29.36791,,Above
DE,Delaware,,11,16,,25.02857,20.53571,29.52143,,Above
DE,Delaware,,11,17,,25.17143,21.24128,29.10158,,Above
DE,Delaware,,11,18,,25.54286,22.16329,28.92242,,Above
DE,Delaware,,11,19,,25.45714,22.41206,28.50222,,Above
DE,Delaware,,11,20,,25,21.97596,28.02404,,Above
DE,Delaware,,11,21,,24.94286,21.28483,28.60089,,Above
DE,Delaware,,11,22,,25.17143,21.52675,28.81611,,Above
DE,Delaware,,11,23,,24.77143,21.94174,27.60112,,Above
DE,Delaware,,11,24,,25.68571,21.52447,29.84696,,Above
DE,Delaware,,11,25,,25.62857,20.91135,30.34579,,Above
DE,Delaware,,11,26,,25.74286,21.03501,30.4507,,Above
DE,Delaware,,11,27,,26.17143,21.16995,31.17291,,Above
DE,Delaware,,11,28,,26.28387,20.74809,31.81965,,Above
DE,Delaware,,11,29,,25.82488,19.99805,31.65171,,Above
DE,Delaware,,11,30,,26.08018,19.6752,32.48516,,Above
DE,Delaware,,12,1,,24.93548,19.46836,30.40261,,Above
DE,Delaware,,12,2,,26.0765,20.58397,31.56902,,Above
DE,Delaware,,12,3,,26.47466,20.50447,32.44484,,Above
DE,Delaware,,12,4,,26.15853,21.10648,31.21058,,Above
DE,Delaware,,12,5,,25.87281,21.67327,30.07235,,Above
DE,Delaware,,12,6,,26.84424,23.84744,29.84104,,Above
DE,Delaware,,12,7,,26.70138,24.20539,29.19738,,Above
DE,Delaware,,12,8,,27.01567,24.15948,29.87185,,Above
DE,Delaware,,12,9,,26.55853,24.21742,28.89963,,Above
DE,Delaware,,12,10,,27.12995,24.81009,29.44981,,Above
DE,Delaware,,12,11,,27.1871,24.35499,30.01921,,Above
DE,Delaware,,12,12,,27.32995,25.02861,29.6313,,Above
DE,Delaware,,12,13,,26.55853,23.45713,29.65992,,Above
DE,Delaware,,12,14,,27.75853,24.67307,30.84398,,Above
DE,Delaware,,12,15,,28.15853,25.20237,31.11468,,Above
DE,Delaware,,12,16,,27.84424,24.80818,30.8803,,Above
DE,Delaware,,12,17,,26.75853,23.5268,29.99025,,Above
DE,Delaware,,12,18,,26.67281,23.51834,29.82729,,Above
DE,Delaware,,12,19,,27.07281,24.20193,29.94369,,Above
DE,Delaware,,12,20,,27.32995,24.65027,30.00964,,Above
DE,Delaware,,12,21,,26.72995,23.99781,29.46209,,Above
DE,Delaware,,12,22,,26.92995,24.08562,29.77428,,Above
DE,Delaware,,12,23,,26.75853,23.78104,29.73601,,Above
DE,Delaware,,12,24,,27.24424,23.70065,30.78783,,Above
DE,Delaware,,12,25,,28.27281,24.43577,32.10985,,Above
DE,Delaware,,12,26,,27.67281,24.69992,30.6457,,Above
DE,Delaware,,12,27,,27.01567,23.77451,30.25683,,Above
DE,Delaware,,12,28,,27.9871,24.9555,31.0187,,Above
DE,Delaware,,12,29,,28.23042,25.43329,31.02754,,Above
DE,Delaware,,12,30,,28.85945,26.55176,31.16713,,Above
DE,Delaware,,12,31,,29.28848,27.00209,31.57487,,Above
FL,Florida,1/1/2020,1,1,453.5945,470.1479,440.2106,500.0853,-0.035209,Inside
FL,Florida,1/2/2020,1,2,451.0461,472.1032,443.9391,500.2673,-0.0446029,Inside
FL,Florida,1/3/2020,1,3,454.7834,477.7728,446.6873,508.8583,-0.0481178,Inside
FL,Florida,1/4/2020,1,4,455.8065,478.871,450.4938,507.2482,-0.0481644,Inside
FL,Florida,1/5/2020,1,5,462.3065,477.1138,450.1063,504.1214,-0.0310353,Inside
FL,Florida,1/6/2020,1,6,467.3065,479.3995,454.6712,504.1278,-0.0252255,Inside
FL,Florida,1/7/2020,1,7,468.5922,484.571,460.0168,509.1251,-0.0329751,Inside
FL,Florida,1/8/2020,1,8,470.735,486.171,463.2875,509.0544,-0.03175,Inside
FL,Florida,1/9/2020,1,9,480.3065,490.0852,464.7071,515.4634,-0.0199532,Inside
FL,Florida,1/10/2020,1,10,477.8779,492.1138,470.3905,513.8372,-0.0289281,Inside
FL,Florida,1/11/2020,1,11,482.5922,492.7995,468.4871,517.112,-0.020713,Inside
FL,Florida,1/12/2020,1,12,478.4493,497.0281,472.057,521.9992,-0.0373798,Inside
FL,Florida,1/13/2020,1,13,473.8779,493.5995,469.1172,518.0819,-0.0399548,Inside
FL,Florida,1/14/2020,1,14,467.4493,488.4567,463.4385,513.4749,-0.0430077,Inside
FL,Florida,1/15/2020,1,15,460.1636,487.3995,463.2695,511.5296,-0.0558801,Below
FL,Florida,1/16/2020,1,16,457.735,485.5138,463.1109,507.9168,-0.0572153,Below
FL,Florida,1/17/2020,1,17,458.1636,487.1138,462.2262,512.0015,-0.0594322,Below
FL,Florida,1/18/2020,1,18,452.8779,486.4853,464.8179,508.1526,-0.069082,Below
FL,Florida,1/19/2020,1,19,452.1636,486.5138,466.5968,506.4309,-0.0706048,Below
FL,Florida,1/20/2020,1,20,467.1636,488.571,468.5592,508.5827,-0.0438163,Below
FL,Florida,1/21/2020,1,21,476.5922,489.6852,469.1625,510.208,-0.0267377,Inside
FL,Florida,1/22/2020,1,22,479.4493,488.6281,467.471,509.7852,-0.0187848,Inside
FL,Florida,1/23/2020,1,23,478.1636,487.7995,465.0562,510.5429,-0.0197539,Inside
FL,Florida,1/24/2020,1,24,482.4493,484.4852,463.5511,505.4194,-0.0042022,Inside
FL,Florida,1/25/2020,1,25,486.3065,484.0852,462.7586,505.4119,0.0045885,Inside
FL,Florida,1/26/2020,1,26,486.0208,482.971,462.9821,502.9599,0.0063146,Inside
FL,Florida,1/27/2020,1,27,470.4493,480.5995,457.7457,503.4533,-0.0211199,Inside
FL,Florida,1/28/2020,1,28,465.3065,482.371,459.1699,505.5721,-0.0353763,Inside
FL,Florida,1/29/2020,1,29,469.6666,487.8932,465.1208,510.6656,-0.0373577,Inside
FL,Florida,1/30/2020,1,30,474.0982,492.4154,472.4555,512.3754,-0.0371987,Inside
FL,Florida,1/31/2020,1,31,466.8155,491.452,473.5418,509.3621,-0.0501299,Below
FL,Florida,2/1/2020,2,1,466.6757,493.1456,470.4071,515.8841,-0.0536758,Below
FL,Florida,2/2/2020,2,2,468.8215,493.4107,472.9774,513.844,-0.0498351,Below
FL,Florida,2/3/2020,2,3,468.5388,496.8187,476.5784,517.059,-0.0569218,Below
FL,Florida,2/4/2020,2,4,466.2561,494.2552,474.4547,514.0557,-0.0566489,Below
FL,Florida,2/5/2020,2,5,461.0419,490.5123,468.8645,512.16,-0.0600809,Below
FL,Florida,2/6/2020,2,6,460.4704,487.2552,465.3786,509.1318,-0.0549707,Below
FL,Florida,2/7/2020,2,7,467.4704,486.2838,460.313,512.2545,-0.038688,Inside
FL,Florida,2/8/2020,2,8,470.4704,488.0837,459.8276,516.3399,-0.0360867,Inside
FL,Florida,2/9/2020,2,9,464.7561,489.2838,455.1955,523.3719,-0.0501296,Inside
FL,Florida,2/10/2020,2,10,462.6133,487.6552,450.7937,524.5167,-0.0513516,Inside
FL,Florida,2/11/2020,2,11,466.0419,486.3694,449.5788,523.1601,-0.0417945,Inside
FL,Florida,2/12/2020,2,12,460.3276,488.6552,452.4565,524.8539,-0.0579705,Inside
FL,Florida,2/13/2020,2,13,452.899,487.7409,449.3789,526.1029,-0.0714352,Inside
FL,Florida,2/14/2020,2,14,444.1847,493.4837,453.5077,533.4598,-0.0999,Below
FL,Florida,2/15/2020,2,15,442.3276,489.5409,454.8143,524.2675,-0.0964441,Below
FL,Florida,2/16/2020,2,16,449.899,485.8837,453.8914,517.876,-0.0740603,Below
FL,Florida,2/17/2020,2,17,453.3276,483.7409,455.0729,512.4089,-0.0628711,Below
FL,Florida,2/18/2020,2,18,449.6133,486.0552,458.4984,513.6119,-0.0749748,Below
FL,Florida,2/19/2020,2,19,460.3276,489.4266,460.0711,518.782,-0.0594554,Inside
FL,Florida,2/20/2020,2,20,463.0419,489.398,457.9473,520.8488,-0.0538543,Inside
FL,Florida,2/21/2020,2,21,467.7561,483.3409,452.8201,513.8616,-0.0322438,Inside
FL,Florida,2/22/2020,2,22,470.7561,485.5123,450.6564,520.3682,-0.030393,Inside
FL,Florida,2/23/2020,2,23,464.0419,485.8838,451.221,520.5464,-0.0449529,Inside
FL,Florida,2/24/2020,2,24,462.4704,486.998,455.5289,518.4672,-0.0503649,Inside
FL,Florida,2/25/2020,2,25,456.0419,485.8266,452.7603,518.8928,-0.0613073,Inside
FL,Florida,2/26/2020,2,26,454.899,481.8417,450.1707,513.5128,-0.0559161,Inside
FL,Florida,2/27/2020,2,27,458.866,482.778,452.0936,513.4625,-0.04953,Inside
FL,Florida,2/28/2020,2,28,462.7616,486.3715,454.9358,517.8071,-0.0485428,Inside
FL,Florida,3/1/2020,3,1,472.5528,486.7718,456.0943,517.4492,-0.0292107,Inside
FL,Florida,3/2/2020,3,2,473.4484,487.1652,455.1498,519.1806,-0.0281563,Inside
FL,Florida,3/3/2020,3,3,485.2012,489.0158,457.6916,520.34,-0.0078006,Inside
FL,Florida,3/4/2020,3,4,481.8111,490.6092,459.9084,521.31,-0.0179331,Inside
FL,Florida,3/5/2020,3,5,468.8825,488.3521,454.0996,522.6045,-0.0398678,Inside
FL,Florida,3/6/2020,3,6,460.5968,490.6664,454.9531,526.3796,-0.0612832,Inside
FL,Florida,3/7/2020,3,7,451.8825,485.7521,450.0904,521.4137,-0.0697261,Inside
FL,Florida,3/8/2020,3,8,447.0253,482.8092,445.8248,519.7936,-0.074116,Inside
FL,Florida,3/9/2020,3,9,443.4539,484.2378,448.7411,519.7344,-0.0842228,Below
FL,Florida,3/10/2020,3,10,436.0253,483.4092,444.6118,522.2067,-0.0980202,Below
FL,Florida,3/11/2020,3,11,439.1682,475.2092,434.9669,515.4515,-0.0758424,Inside
FL,Florida,3/12/2020,3,12,441.7396,477.8949,441.0798,514.7101,-0.0756553,Inside
FL,Florida,3/13/2020,3,13,435.8825,474.5806,439.8616,509.2997,-0.0815418,Below
FL,Florida,3/14/2020,3,14,440.3111,478.3806,443.1028,513.6584,-0.0795801,Below
FL,Florida,3/15/2020,3,15,434.5968,479.8378,445.7285,513.947,-0.0942839,Below
FL,Florida,3/16/2020,3,16,434.0253,475.9806,442.347,509.6142,-0.088145,Below
FL,Florida,3/17/2020,3,17,435.7396,477.6949,443.53,511.8599,-0.0878287,Below
FL,Florida,3/18/2020,3,18,425.1682,481.6092,447.4391,515.7794,-0.1171925,Below
FL,Florida,3/19/2020,3,19,416.7396,478.7806,443.241,514.3203,-0.1295813,Below
FL,Florida,3/20/2020,3,20,414.1682,476.5807,440.0302,513.1311,-0.1309588,Below
FL,Florida,3/21/2020,3,21,403.1682,472.6949,436.69,508.6998,-0.1470858,Below
FL,Florida,3/22/2020,3,22,408.7396,473.9807,434.8264,513.1348,-0.1376449,Below
FL,Florida,3/23/2020,3,23,406.7396,474.1521,433.4087,514.8955,-0.1421747,Below
FL,Florida,3/24/2020,3,24,408.0253,470.6949,433.5186,507.8712,-0.1331427,Below
FL,Florida,3/25/2020,3,25,410.7396,470.7806,434.8648,506.6965,-0.127535,Below
FL,Florida,3/26/2020,3,26,422.1682,468.6664,433.7487,503.584,-0.0992137,Below
FL,Florida,3/27/2020,3,27,424.5968,470.9521,434.2554,507.6488,-0.0984289,Below
FL,Florida,3/28/2020,3,28,429.0253,473.4664,439.8054,507.1274,-0.0938631,Below
FL,Florida,3/29/2020,3,29,425.952,473.1244,443.7778,502.4709,-0.0997039,Below
FL,Florida,3/30/2020,3,30,427.6644,472.8681,446.7553,498.9808,-0.0955947,Below
FL,Florida,3/31/2020,3,31,422.091,471.8689,440.679,503.0589,-0.105491,Below
FL,Florida,4/1/2020,4,1,424.9462,471.1841,439.2572,503.1109,-0.0981312,Below
FL,Florida,4/2/2020,4,2,423.0872,473.1849,444.5331,501.8368,-0.1058735,Below
FL,Florida,4/3/2020,4,3,429.2281,471.7001,444.7006,498.6996,-0.0900402,Below
FL,Florida,4/4/2020,4,4,431.369,469.8152,442.8234,496.8071,-0.0818326,Below
FL,Florida,4/5/2020,4,5,432.5833,470.1581,441.8715,498.4446,-0.0799194,Below
FL,Florida,4/6/2020,4,6,439.2976,470.9581,440.3189,501.5973,-0.0672256,Below
FL,Florida,4/7/2020,4,7,441.2976,471.101,441.9297,500.2722,-0.0632631,Below
FL,Florida,4/8/2020,4,8,441.869,469.3867,441.5739,497.1994,-0.0586246,Inside
FL,Florida,4/9/2020,4,9,443.1548,468.101,434.6501,501.5518,-0.0532923,Inside
FL,Florida,4/10/2020,4,10,441.869,467.8152,434.0437,501.5868,-0.0554625,Inside
FL,Florida,4/11/2020,4,11,437.1548,466.3009,432.8725,499.7294,-0.062505,Inside
FL,Florida,4/12/2020,4,12,433.7262,465.9581,432.4131,499.5031,-0.0691734,Inside
FL,Florida,4/13/2020,4,13,431.869,463.7295,429.4049,498.0541,-0.0687049,Inside
FL,Florida,4/14/2020,4,14,434.0119,460.2438,426.4666,494.0211,-0.0569957,Inside
FL,Florida,4/15/2020,4,15,439.869,462.3867,423.4464,501.327,-0.0486987,Inside
FL,Florida,4/16/2020,4,16,445.7262,462.6438,425.192,500.0956,-0.0365672,Inside
FL,Florida,4/17/2020,4,17,447.0119,464.6438,427.4826,501.805,-0.0379471,Inside
FL,Florida,4/18/2020,4,18,452.1548,467.1867,427.6194,506.7539,-0.0321753,Inside
FL,Florida,4/19/2020,4,19,450.7262,465.9867,427.3399,504.6334,-0.0327487,Inside
FL,Florida,4/20/2020,4,20,458.1548,465.9295,429.498,502.3611,-0.0166865,Inside
FL,Florida,4/21/2020,4,21,456.0119,469.5581,433.3204,505.7957,-0.0288488,Inside
FL,Florida,4/22/2020,4,22,458.0119,469.6724,435.2304,504.1144,-0.0248269,Inside
FL,Florida,4/23/2020,4,23,455.2976,468.0152,434.7506,501.2798,-0.0271735,Inside
FL,Florida,4/24/2020,4,24,458.2976,461.301,431.6971,490.9048,-0.0065106,Inside
FL,Florida,4/25/2020,4,25,454.5833,459.2152,433.0357,485.3947,-0.0100865,Inside
FL,Florida,4/26/2020,4,26,465.1548,455.9867,430.3859,481.5874,0.0201061,Inside
FL,Florida,4/27/2020,4,27,460.2976,453.8438,426.2022,481.4854,0.0142204,Inside
FL,Florida,4/28/2020,4,28,462.1866,451.3563,422.1636,480.549,0.0239951,Inside
FL,Florida,4/29/2020,4,29,450.5042,450.1259,422.8335,477.4184,0.0008404,Inside
FL,Florida,4/30/2020,4,30,451.3932,451.2099,424.2394,478.1804,0.0004064,Inside
FL,Florida,5/1/2020,5,1,451.568,455.4938,424.2896,486.6981,-0.0086189,Inside
FL,Florida,5/2/2020,5,2,458.5999,458.1778,424.61,491.7455,0.0009212,Inside
FL,Florida,5/3/2020,5,3,452.9174,460.0903,424.5103,495.6703,-0.01559,Inside
FL,Florida,5/4/2020,5,4,450.8065,461.2313,428.6871,493.7755,-0.0226023,Inside
FL,Florida,5/5/2020,5,5,447.235,463.2313,430.1299,496.3327,-0.034532,Inside
FL,Florida,5/6/2020,5,6,451.9493,461.117,426.5999,495.6342,-0.0198816,Inside
FL,Florida,5/7/2020,5,7,449.5208,457.9171,421.028,494.8061,-0.0183359,Inside
FL,Florida,5/8/2020,5,8,447.235,458.5456,423.6097,493.4816,-0.0246663,Inside
FL,Florida,5/9/2020,5,9,441.235,452.3456,418.1411,486.5501,-0.0245622,Inside
FL,Florida,5/10/2020,5,10,440.6636,453.8599,418.8253,488.8945,-0.0290757,Inside
FL,Florida,5/11/2020,5,11,440.9493,454.317,417.9883,490.6458,-0.0294238,Inside
FL,Florida,5/12/2020,5,12,442.9493,452.5171,415.3278,489.7064,-0.0211434,Inside
FL,Florida,5/13/2020,5,13,449.6636,456.2028,419.3943,493.0112,-0.0143339,Inside
FL,Florida,5/14/2020,5,14,451.8065,459.4599,422.9143,496.0055,-0.0166575,Inside
FL,Florida,5/15/2020,5,15,453.0922,460.7456,424.7493,496.7419,-0.016611,Inside
FL,Florida,5/16/2020,5,16,450.5208,462.8028,430.3839,495.2216,-0.0265383,Inside
FL,Florida,5/17/2020,5,17,457.3779,458.317,428.6585,487.9756,-0.0020491,Inside
FL,Florida,5/18/2020,5,18,452.9493,457.5742,425.5269,489.6215,-0.0101074,Inside
FL,Florida,5/19/2020,5,19,458.5208,454.8313,424.4615,485.2011,0.0081116,Inside
FL,Florida,5/20/2020,5,20,454.3779,450.3456,421.8112,478.88,0.0089538,Inside
FL,Florida,5/21/2020,5,21,451.235,447.5171,420.0829,474.9512,0.008308,Inside
FL,Florida,5/22/2020,5,22,446.235,445.8885,417.4706,474.3063,0.0007772,Inside
FL,Florida,5/23/2020,5,23,451.0922,443.0599,412.0353,474.0845,0.0181291,Inside
FL,Florida,5/24/2020,5,24,445.0922,446.3742,415.6393,477.1091,-0.0028721,Inside
FL,Florida,5/25/2020,5,25,448.6636,444.9742,416.3982,473.5502,0.0082913,Inside
FL,Florida,5/26/2020,5,26,439.0922,447.7742,418.7573,476.7911,-0.0193893,Inside
FL,Florida,5/27/2020,5,27,435.6636,451.4313,420.8265,482.0361,-0.0349283,Inside
FL,Florida,5/28/2020,5,28,434.0922,450.8028,422.651,478.9545,-0.0370685,Inside
FL,Florida,5/29/2020,5,29,433.1436,447.8212,420.8423,474.8001,-0.0327756,Inside
FL,Florida,5/30/2020,5,30,429.9094,450.7968,422.5247,479.069,-0.0463345,Inside
FL,Florida,5/31/2020,5,31,431.5323,449.3724,420.4212,478.3236,-0.0397001,Inside
FL,Florida,6/1/2020,6,1,426.7266,449.5194,421.089,477.9498,-0.0507049,Inside
FL,Florida,6/2/2020,6,2,434.778,449.3236,421.5961,477.0511,-0.0323721,Inside
FL,Florida,6/3/2020,6,3,439.2581,447.642,423.5147,471.7693,-0.0187292,Inside
FL,Florida,6/4/2020,6,4,443.0238,448.2462,422.3026,474.1898,-0.0116507,Inside
FL,Florida,6/5/2020,6,5,447.3095,446.5462,421.8767,471.2156,0.0017094,Inside
FL,Florida,6/6/2020,6,6,447.0238,442.1747,416.1581,468.1914,0.0109664,Inside
FL,Florida,6/7/2020,6,7,445.3095,442.6605,416.5484,468.7726,0.0059844,Inside
FL,Florida,6/8/2020,6,8,453.5952,444.0033,416.6832,471.3234,0.0216032,Inside
FL,Florida,6/9/2020,6,9,448.4524,444.8605,416.6324,473.0886,0.0080742,Inside
FL,Florida,6/10/2020,6,10,445.0238,441.3748,410.286,472.4635,0.0082675,Inside
FL,Florida,6/11/2020,6,11,442.4524,442.4605,415.7643,469.1566,-0.0000183,Inside
FL,Florida,6/12/2020,6,12,449.7381,443.0605,412.2587,473.8623,0.0150716,Inside
