state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
AR,Arkansas,,12,30,,105.724,91.28481,120.1631,,Above
AR,Arkansas,,12,31,,106.1889,92.81293,119.5649,,Above
AZ,Arizona,1/1/2020,1,1,98.8917,97.08986,87.09404,107.0857,0.0185585,Inside
AZ,Arizona,1/2/2020,1,2,102.7972,98.30046,86.38136,110.2196,0.0457452,Inside
AZ,Arizona,1/3/2020,1,3,105.9885,98.9682,89.3736,108.5628,0.0709347,Inside
AZ,Arizona,1/4/2020,1,4,109.4654,98.32166,89.14069,107.5026,0.1133401,Above
AZ,Arizona,1/5/2020,1,5,113.2512,98.36452,88.34554,108.3835,0.1513415,Above
AZ,Arizona,1/6/2020,1,6,112.5369,100.0502,90.38763,109.7128,0.1248036,Above
AZ,Arizona,1/7/2020,1,7,111.6797,102.1074,92.56244,111.6523,0.0937478,Above
AZ,Arizona,1/8/2020,1,8,111.394,101.7074,92.32726,111.0875,0.0952402,Above
AZ,Arizona,1/9/2020,1,9,110.2512,101.3645,93.38709,109.3419,0.0876701,Above
AZ,Arizona,1/10/2020,1,10,111.1083,102.4502,94.18238,110.7181,0.0845099,Above
AZ,Arizona,1/11/2020,1,11,109.394,103.9359,94.88444,112.9874,0.0525137,Inside
AZ,Arizona,1/12/2020,1,12,107.6797,104.7074,96.90411,112.5106,0.0283871,Inside
AZ,Arizona,1/13/2020,1,13,111.394,103.5931,94.76338,112.4228,0.0753035,Inside
AZ,Arizona,1/14/2020,1,14,107.8226,101.6502,93.13604,110.1644,0.0607214,Inside
AZ,Arizona,1/15/2020,1,15,103.9654,101.1645,93.73323,108.5958,0.0276868,Inside
AZ,Arizona,1/16/2020,1,16,105.9654,101.1931,92.26266,110.1235,0.0471609,Inside
AZ,Arizona,1/17/2020,1,17,102.5369,100.7645,92.05234,109.4767,0.017589,Inside
AZ,Arizona,1/18/2020,1,18,99.96544,99.76452,92.45763,107.0714,0.0020139,Inside
AZ,Arizona,1/19/2020,1,19,101.1083,100.1931,92.17897,108.2072,0.0091344,Inside
AZ,Arizona,1/20/2020,1,20,99.10829,100.5074,94.43993,106.5748,-0.0139202,Inside
AZ,Arizona,1/21/2020,1,21,100.6797,101.9074,96.03135,107.7834,-0.0120468,Inside
AZ,Arizona,1/22/2020,1,22,98.82258,101.8788,94.80836,108.9492,-0.0299986,Inside
AZ,Arizona,1/23/2020,1,23,97.96544,101.8217,93.42635,110.217,-0.0378723,Inside
AZ,Arizona,1/24/2020,1,24,99.67972,101.5074,92.39993,110.6148,-0.0180051,Inside
AZ,Arizona,1/25/2020,1,25,101.6797,101.9645,91.91245,112.0166,-0.0027931,Inside
AZ,Arizona,1/26/2020,1,26,97.82258,101.4788,91.19536,111.7623,-0.0360295,Inside
AZ,Arizona,1/27/2020,1,27,96.67972,102.3074,90.91376,113.701,-0.0550073,Inside
AZ,Arizona,1/28/2020,1,28,96.53687,100.5359,87.94247,113.1294,-0.0397776,Inside
AZ,Arizona,1/29/2020,1,29,99.29128,100.0308,88.09775,111.9638,-0.0073929,Inside
AZ,Arizona,1/30/2020,1,30,97.68854,98.8685,89.5546,108.1824,-0.0119347,Inside
AZ,Arizona,1/31/2020,1,31,99.80009,98.5062,90.45097,106.5614,0.0131351,Inside
AZ,Arizona,2/1/2020,2,1,98.62593,98.25819,89.30225,107.2141,0.0037426,Inside
AZ,Arizona,2/2/2020,2,2,100.8803,98.98161,91.65403,106.3092,0.0191826,Inside
AZ,Arizona,2/3/2020,2,3,101.9919,99.04789,90.82964,107.2661,0.0297231,Inside
AZ,Arizona,2/4/2020,2,4,100.1034,98.65702,91.41442,105.8996,0.0146612,Inside
AZ,Arizona,2/5/2020,2,5,98.46059,99.65702,91.70171,107.6123,-0.0120055,Inside
AZ,Arizona,2/6/2020,2,6,98.74631,100.657,93.26369,108.0504,-0.0189824,Inside
AZ,Arizona,2/7/2020,2,7,96.03202,100.457,93.1376,107.7764,-0.0440487,Inside
AZ,Arizona,2/8/2020,2,8,95.31773,101.1713,93.90958,108.433,-0.0578581,Inside
AZ,Arizona,2/9/2020,2,9,93.03202,99.34274,90.08714,108.5983,-0.0635247,Inside
AZ,Arizona,2/10/2020,2,10,95.88916,99.34274,89.62624,109.0592,-0.0347642,Inside
AZ,Arizona,2/11/2020,2,11,98.60345,100.5713,91.20212,109.9405,-0.0195669,Inside
AZ,Arizona,2/12/2020,2,12,99.74631,100.3999,90.99599,109.8038,-0.0065097,Inside
AZ,Arizona,2/13/2020,2,13,99.88916,100.7427,89.37458,112.1109,-0.0084728,Inside
AZ,Arizona,2/14/2020,2,14,101.3177,100.057,88.59782,111.5162,0.0125999,Inside
AZ,Arizona,2/15/2020,2,15,102.032,99.08559,89.87399,108.2972,0.0297362,Inside
AZ,Arizona,2/16/2020,2,16,102.3177,101.0856,92.56851,109.6027,0.0121891,Inside
AZ,Arizona,2/17/2020,2,17,99.31773,101.7142,92.99967,110.4287,-0.0235604,Inside
AZ,Arizona,2/18/2020,2,18,100.7463,102.2856,91.62534,112.9458,-0.0150489,Inside
AZ,Arizona,2/19/2020,2,19,102.032,103.6284,93.47228,113.7846,-0.0154053,Inside
AZ,Arizona,2/20/2020,2,20,102.032,103.6284,93.98013,113.2768,-0.0154053,Inside
AZ,Arizona,2/21/2020,2,21,101.032,103.9999,94.80318,113.1966,-0.0285371,Inside
AZ,Arizona,2/22/2020,2,22,98.46059,103.2285,93.0526,113.4043,-0.0461875,Inside
AZ,Arizona,2/23/2020,2,23,99.88916,102.1427,91.23051,113.055,-0.022063,Inside
AZ,Arizona,2/24/2020,2,24,101.3177,102.0856,92.92702,111.2442,-0.0075217,Inside
AZ,Arizona,2/25/2020,2,25,102.4606,100.4856,92.23366,108.7375,0.0196545,Inside
AZ,Arizona,2/26/2020,2,26,105.032,99.37142,91.07063,107.6722,0.0569641,Inside
AZ,Arizona,2/27/2020,2,27,106.0887,99.2646,91.04427,107.4849,0.0687463,Inside
AZ,Arizona,2/28/2020,2,28,107.431,99.27205,90.61407,107.93,0.0821881,Inside
AZ,Arizona,3/1/2020,3,1,113.4015,101.1868,93.08166,109.292,0.1207136,Above
AZ,Arizona,3/2/2020,3,2,111.0296,100.6514,91.37588,109.927,0.1031094,Above
AZ,Arizona,3/3/2020,3,3,108.2291,98.4589,88.01881,108.899,0.0992309,Inside
AZ,Arizona,3/4/2020,3,4,105.2857,98.5235,88.2002,108.8468,0.0686356,Inside
AZ,Arizona,3/5/2020,3,5,102.4286,98.10921,87.79029,108.4281,0.044026,Inside
AZ,Arizona,3/6/2020,3,6,101,99.88065,89.34628,110.415,0.0112069,Inside
AZ,Arizona,3/7/2020,3,7,99.42857,99.93779,89.79776,110.0778,-0.0050953,Inside
AZ,Arizona,3/8/2020,3,8,102.2857,99.90922,87.69495,112.1235,0.0237865,Inside
AZ,Arizona,3/9/2020,3,9,103.5714,101.3664,89.21775,113.515,0.0217534,Inside
AZ,Arizona,3/10/2020,3,10,102.4286,103.1378,90.08234,116.1932,-0.0068764,Inside
AZ,Arizona,3/11/2020,3,11,103.7143,103.0521,91.90833,114.1958,0.006426,Inside
AZ,Arizona,3/12/2020,3,12,102.7143,104.3664,93.29218,115.4405,-0.0158296,Inside
AZ,Arizona,3/13/2020,3,13,100.8571,103.2806,91.42464,115.1367,-0.0234653,Inside
AZ,Arizona,3/14/2020,3,14,101,101.7664,90.87545,112.6573,-0.0075306,Inside
AZ,Arizona,3/15/2020,3,15,96.57143,101.0235,90.26506,111.7819,-0.0440697,Inside
AZ,Arizona,3/16/2020,3,16,92.57143,101.7378,90.71508,112.7605,-0.0900979,Inside
AZ,Arizona,3/17/2020,3,17,93.14286,100.9949,91.01032,110.9795,-0.0777472,Inside
AZ,Arizona,3/18/2020,3,18,89.85714,99.10922,89.3082,108.9102,-0.0933524,Inside
AZ,Arizona,3/19/2020,3,19,89.85714,99.25208,89.24028,109.2639,-0.0946573,Inside
AZ,Arizona,3/20/2020,3,20,90.28571,98.56636,89.32187,107.8109,-0.0840109,Inside
AZ,Arizona,3/21/2020,3,21,90.28571,97.96636,88.33964,107.5931,-0.0784009,Inside
AZ,Arizona,3/22/2020,3,22,93.14286,97.28065,87.95781,106.6035,-0.0425345,Inside
AZ,Arizona,3/23/2020,3,23,95.42857,96.2235,86.58173,105.8653,-0.0082613,Inside
AZ,Arizona,3/24/2020,3,24,95.14286,97.88065,88.52022,107.2411,-0.0279707,Inside
AZ,Arizona,3/25/2020,3,25,94.71429,99.68065,89.47289,109.8884,-0.0498227,Inside
AZ,Arizona,3/26/2020,3,26,94.71429,98.02351,88.46059,107.5864,-0.0337594,Inside
AZ,Arizona,3/27/2020,3,27,95.14286,98.79493,89.15068,108.4392,-0.0369662,Inside
AZ,Arizona,3/28/2020,3,28,92.28571,100.4235,90.19775,110.6492,-0.0810347,Inside
AZ,Arizona,3/29/2020,3,29,87.86667,100.3106,90.75132,109.8698,-0.1240536,Below
AZ,Arizona,3/30/2020,3,30,85.1619,99.86903,92.90005,106.838,-0.1472642,Below
AZ,Arizona,3/31/2020,3,31,84.31429,97.97037,91.25156,104.6892,-0.1393899,Below
AZ,Arizona,4/1/2020,4,1,86.03809,97.35741,90.30201,104.4128,-0.1162656,Below
AZ,Arizona,4/2/2020,4,2,86.61905,97.60162,88.49733,106.7059,-0.1125244,Below
AZ,Arizona,4/3/2020,4,3,88.91428,96.36009,86.88289,105.8373,-0.0772707,Inside
AZ,Arizona,4/4/2020,4,4,91.35238,95.09,84.96841,105.2116,-0.0393062,Inside
AZ,Arizona,4/5/2020,4,5,92.35238,94.73286,84.47999,104.9857,-0.0251283,Inside
AZ,Arizona,4/6/2020,4,6,97.06667,94.53286,84.15974,104.906,0.0268034,Inside
AZ,Arizona,4/7/2020,4,7,98.20953,94.64714,84.83866,104.4556,0.0376386,Inside
AZ,Arizona,4/8/2020,4,8,95.20953,94.76143,84.72589,104.797,0.0047287,Inside
AZ,Arizona,4/9/2020,4,9,97.49524,96.19,86.68993,105.6901,0.0135694,Inside
AZ,Arizona,4/10/2020,4,10,98.78095,97.19,88.54141,105.8386,0.0163695,Inside
AZ,Arizona,4/11/2020,4,11,96.35238,98.99,90.3415,107.6385,-0.0266453,Inside
AZ,Arizona,4/12/2020,4,12,96.06667,99.70428,90.77357,108.635,-0.0364841,Inside
AZ,Arizona,4/13/2020,4,13,94.35238,100.1043,91.09332,109.1153,-0.0574592,Inside
AZ,Arizona,4/14/2020,4,14,91.78095,98.10429,88.21037,107.9982,-0.0644552,Inside
AZ,Arizona,4/15/2020,4,15,94.06667,98.33286,87.96767,108.698,-0.0433852,Inside
AZ,Arizona,4/16/2020,4,16,94.49524,97.01857,86.37698,107.6602,-0.0260087,Inside
AZ,Arizona,4/17/2020,4,17,91.49524,96.61857,87.53495,105.7022,-0.0530263,Inside
AZ,Arizona,4/18/2020,4,18,94.78095,95.24714,86.74673,103.7476,-0.0048945,Inside
AZ,Arizona,4/19/2020,4,19,95.49524,94.59,85.73036,103.4496,0.0095702,Inside
AZ,Arizona,4/20/2020,4,20,97.78095,94.36143,85.00093,103.7219,0.0362386,Inside
AZ,Arizona,4/21/2020,4,21,99.78095,94.53285,83.53927,105.5264,0.0555162,Inside
AZ,Arizona,4/22/2020,4,22,101.0667,93.39,81.68141,105.0986,0.0822001,Inside
AZ,Arizona,4/23/2020,4,23,101.2095,92.13286,80.69884,103.5669,0.0985172,Inside
AZ,Arizona,4/24/2020,4,24,100.2095,92.33286,80.11124,104.5545,0.0853073,Inside
AZ,Arizona,4/25/2020,4,25,99.49524,92.47572,80.1144,104.837,0.0759067,Inside
AZ,Arizona,4/26/2020,4,26,100.2095,92.30428,80.48518,104.1234,0.0856433,Inside
AZ,Arizona,4/27/2020,4,27,102.3524,90.73286,79.7756,101.6901,0.128063,Above
AZ,Arizona,4/28/2020,4,28,104.5318,91.49373,81.06142,101.926,0.1425023,Above
AZ,Arizona,4/29/2020,4,29,103.3541,92.84032,82.43126,103.2494,0.1132455,Above
AZ,Arizona,4/30/2020,4,30,100.8906,92.95834,85.20898,100.7077,0.0853316,Above
AZ,Arizona,5/1/2020,5,1,100.4272,91.81921,84.25685,99.38158,0.0937491,Above
AZ,Arizona,5/2/2020,5,2,97.96375,93.76581,86.05596,101.4757,0.0447704,Inside
AZ,Arizona,5/3/2020,5,3,99.64317,93.36954,84.79245,101.9466,0.0671914,Inside
AZ,Arizona,5/4/2020,5,4,97.75115,94.03042,85.84492,102.2159,0.0395695,Inside
AZ,Arizona,5/5/2020,5,5,94.96544,93.70184,85.12993,102.2738,0.0134853,Inside
AZ,Arizona,5/6/2020,5,6,98.25115,89.6447,81.7293,97.5601,0.0960063,Above
AZ,Arizona,5/7/2020,5,7,98.67972,89.61613,80.73474,98.49751,0.1011379,Above
AZ,Arizona,5/8/2020,5,8,96.96544,89.70184,80.57675,98.82693,0.0809749,Inside
AZ,Arizona,5/9/2020,5,9,95.96544,87.73042,79.83405,95.62679,0.0938674,Above
AZ,Arizona,5/10/2020,5,10,94.82258,88.13042,79.94543,96.31541,0.0759348,Inside
AZ,Arizona,5/11/2020,5,11,95.67972,87.41613,79.34589,95.48637,0.0945316,Above
AZ,Arizona,5/12/2020,5,12,93.67972,87.27327,78.28102,96.26552,0.0734068,Inside
AZ,Arizona,5/13/2020,5,13,92.10829,89.53042,81.65009,97.41075,0.0287933,Inside
AZ,Arizona,5/14/2020,5,14,89.82258,89.95898,82.4323,97.48567,-0.0015163,Inside
AZ,Arizona,5/15/2020,5,15,91.53687,89.95899,83.2766,96.64139,0.0175399,Inside
AZ,Arizona,5/16/2020,5,16,91.96544,90.4447,83.01604,97.87337,0.016814,Inside
AZ,Arizona,5/17/2020,5,17,91.394,90.0447,82.28499,97.80441,0.0149848,Inside
AZ,Arizona,5/18/2020,5,18,90.394,90.27328,82.93787,97.60868,0.0013374,Inside
AZ,Arizona,5/19/2020,5,19,92.394,91.10184,85.96539,96.2383,0.0141837,Inside
AZ,Arizona,5/20/2020,5,20,91.67972,91.18756,84.92665,97.44847,0.0053972,Inside
AZ,Arizona,5/21/2020,5,21,92.82258,90.67327,84.19495,97.15159,0.0237039,Inside
AZ,Arizona,5/22/2020,5,22,94.10829,90.01613,83.37873,96.65353,0.0454603,Inside
AZ,Arizona,5/23/2020,5,23,97.10829,88.4447,82.28568,94.60372,0.0979549,Above
AZ,Arizona,5/24/2020,5,24,97.394,86.98756,82.01894,91.95617,0.1196315,Above
AZ,Arizona,5/25/2020,5,25,94.67972,88.10184,82.98679,93.2169,0.0746621,Above
AZ,Arizona,5/26/2020,5,26,95.82258,86.38756,81.58263,91.19248,0.1092174,Above
AZ,Arizona,5/27/2020,5,27,96.10829,86.98756,81.0078,92.96731,0.104851,Above
AZ,Arizona,5/28/2020,5,28,99.25115,87.0447,79.77325,94.31615,0.140232,Above
AZ,Arizona,5/29/2020,5,29,100.9527,87.13049,80.28426,93.97672,0.1586378,Above
AZ,Arizona,5/30/2020,5,30,100.5114,87.43056,81.21964,93.64149,0.1496136,Above
AZ,Arizona,5/31/2020,5,31,101.9272,88.44493,81.06305,95.82681,0.1524367,Above
AZ,Arizona,6/1/2020,6,1,103.0573,87.51643,82.49052,92.54234,0.1775765,Above
AZ,Arizona,6/2/2020,6,2,104.0445,88.78794,82.27545,95.30043,0.1718319,Above
AZ,Arizona,6/3/2020,6,3,104.7461,88.43088,81.73541,95.12634,0.1844967,Above
AZ,Arizona,6/4/2020,6,4,104.5905,88.73095,82.04331,95.41859,0.1787372,Above
AZ,Arizona,6/5/2020,6,5,104.3048,89.91666,82.30614,97.52718,0.1600159,Above
AZ,Arizona,6/6/2020,6,6,104.019,89.83096,81.48866,98.17325,0.1579421,Above
AZ,Arizona,6/7/2020,6,7,102.8762,90.25952,81.34375,99.17529,0.1397821,Above
AZ,Arizona,6/8/2020,6,8,105.3048,90.28809,81.32129,99.2549,0.1663194,Above
AZ,Arizona,6/9/2020,6,9,106.3048,88.4881,79.36624,97.60995,0.2013453,Above
AZ,Arizona,6/10/2020,6,10,109.3048,88.57381,80.33757,96.81004,0.2340528,Above
AZ,Arizona,6/11/2020,6,11,107.1619,88.28809,80.07083,96.50536,0.2137753,Above
AZ,Arizona,6/12/2020,6,12,108.1619,87.11667,80.18509,94.04825,0.2415753,Above
AZ,Arizona,6/13/2020,6,13,111.8762,86.0881,78.59981,93.57639,0.2995547,Above
AZ,Arizona,6/14/2020,6,14,113.5905,84.85953,77.71429,92.00476,0.3385707,Above
AZ,Arizona,6/15/2020,6,15,111.3048,84.6881,77.25979,92.1164,0.3142905,Above
AZ,Arizona,6/16/2020,6,16,115.8762,85.80238,79.25948,92.34529,0.3505008,Above
AZ,Arizona,6/17/2020,6,17,114.3048,83.83096,77.97558,89.68633,0.3635149,Above
AZ,Arizona,6/18/2020,6,18,115.1619,83.23096,76.99515,89.46677,0.3836427,Above
AZ,Arizona,6/19/2020,6,19,113.019,82.85953,76.2646,89.45446,0.3639837,Above
AZ,Arizona,6/20/2020,6,20,,84.54524,78.03814,91.05235,,Above
AZ,Arizona,6/21/2020,6,21,,85.54523,79.63287,91.4576,,Above
AZ,Arizona,6/22/2020,6,22,,85.91667,79.12576,92.70758,,Above
AZ,Arizona,,6,23,,86.11667,79.94376,92.28958,,Above
AZ,Arizona,,6,24,,87.97381,80.97807,94.96954,,Above
AZ,Arizona,,6,25,,88.37381,81.27535,95.47227,,Above
AZ,Arizona,,6,26,,88.83096,81.28444,96.37747,,Above
AZ,Arizona,,6,27,,88.51666,80.07747,96.95586,,Above
AZ,Arizona,,6,28,,88.34332,79.50641,97.18024,,Above
AZ,Arizona,,6,29,,87.9414,79.38001,96.50278,,Above
AZ,Arizona,,6,30,,87.65376,78.14345,97.16408,,Above
AZ,Arizona,,7,1,,87.88042,79.55214,96.20869,,Above
AZ,Arizona,,7,2,,87.87849,78.73911,97.01788,,Above
AZ,Arizona,,7,3,,87.90514,79.45028,96.36001,,Above
AZ,Arizona,,7,4,,88.33179,81.81824,94.84535,,Above
AZ,Arizona,,7,5,,88.84608,84.17723,93.51494,,Above
AZ,Arizona,,7,6,,88.96037,83.03792,94.88283,,Above
AZ,Arizona,,7,7,,89.58894,83.30338,95.8745,,Above
AZ,Arizona,,7,8,,88.81751,81.50097,96.13406,,Above
AZ,Arizona,,7,9,,89.01751,82.31425,95.72077,,Above
AZ,Arizona,,7,10,,88.38894,81.93388,94.84399,,Above
AZ,Arizona,,7,11,,87.7318,81.09981,94.36378,,Above
AZ,Arizona,,7,12,,87.70322,79.41283,95.99361,,Above
AZ,Arizona,,7,13,,87.1318,80.09792,94.16567,,Above
AZ,Arizona,,7,14,,86.84608,79.32364,94.36853,,Above
AZ,Arizona,,7,15,,87.24608,79.97443,94.51773,,Above
AZ,Arizona,,7,16,,87.56037,80.78487,94.33588,,Above
AZ,Arizona,,7,17,,88.44608,80.83176,96.06041,,Above
AZ,Arizona,,7,18,,88.07465,80.43823,95.71107,,Above
AZ,Arizona,,7,19,,87.98894,82.09423,93.88364,,Above
AZ,Arizona,,7,20,,88.64608,82.28358,95.00858,,Above
AZ,Arizona,,7,21,,88.07465,80.7539,95.39541,,Above
AZ,Arizona,,7,22,,86.76037,80.2206,93.30013,,Above
AZ,Arizona,,7,23,,85.36037,78.28557,92.43517,,Above
AZ,Arizona,,7,24,,84.70322,79.08081,90.32564,,Above
AZ,Arizona,,7,25,,86.30322,79.8474,92.75905,,Above
AZ,Arizona,,7,26,,84.93179,78.08163,91.78195,,Above
AZ,Arizona,,7,27,,86.18894,79.81847,92.55942,,Above
AZ,Arizona,,7,28,,85.50323,79.97462,91.03184,,Above
AZ,Arizona,,7,29,,86.16405,80.89034,91.43777,,Above
AZ,Arizona,,7,30,,87.25346,83.43285,91.07407,,Above
AZ,Arizona,,7,31,,86.71429,82.72071,90.70786,,Above
AZ,Arizona,,8,1,,86.11797,83.31421,88.92174,,Above
AZ,Arizona,,8,2,,86.89309,85.15649,88.62968,,Above
AZ,Arizona,,8,3,,84.92535,82.94186,86.90883,,Above
AZ,Arizona,,8,4,,85.67189,82.44368,88.9001,,Above
AZ,Arizona,,8,5,,86.87189,83.32405,90.41972,,Above
AZ,Arizona,,8,6,,85.78618,81.08797,90.48439,,Above
AZ,Arizona,,8,7,,87.27189,81.0407,93.50307,,Above
AZ,Arizona,,8,8,,86.10046,79.85048,92.35043,,Above
AZ,Arizona,,8,9,,86.21474,78.60412,93.82537,,Above
AZ,Arizona,,8,10,,86.5576,79.57381,93.5414,,Above
AZ,Arizona,,8,11,,86.41474,79.56364,93.26585,,Above
AZ,Arizona,,8,12,,85.84332,79.07574,92.61089,,Above
AZ,Arizona,,8,13,,86.50046,80.17154,92.82938,,Above
AZ,Arizona,,8,14,,85.90046,80.4592,91.34172,,Above
AZ,Arizona,,8,15,,86.12903,80.2572,92.00085,,Above
AZ,Arizona,,8,16,,85.5576,78.92413,92.19108,,Above
AZ,Arizona,,8,17,,86.04332,78.36732,93.71931,,Above
AZ,Arizona,,8,18,,85.72903,79.30717,92.1509,,Above
AZ,Arizona,,8,19,,85.3576,79.97925,90.73596,,Above
AZ,Arizona,,8,20,,84.98618,80.91183,89.06052,,Above
AZ,Arizona,,8,21,,84.58617,80.90725,88.2651,,Above
AZ,Arizona,,8,22,,84.81474,81.15655,88.47294,,Above
AZ,Arizona,,8,23,,85.18617,82.05848,88.31387,,Above
AZ,Arizona,,8,24,,84.75761,81.01394,88.50127,,Above
AZ,Arizona,,8,25,,85.1576,81.22702,89.08818,,Above
AZ,Arizona,,8,26,,84.52903,79.88946,89.1686,,Above
AZ,Arizona,,8,27,,86.07188,79.66905,92.47472,,Above
AZ,Arizona,,8,28,,86.81474,80.80101,92.82848,,Above
AZ,Arizona,,8,29,,87.12536,80.68239,93.56833,,Above
AZ,Arizona,,8,30,,87.3074,80.48672,94.12809,,Above
AZ,Arizona,,8,31,,86.91801,80.43255,93.40348,,Above
AZ,Arizona,,9,1,,87.7572,81.07891,94.43549,,Above
AZ,Arizona,,9,2,,88.22496,82.64893,93.80099,,Above
AZ,Arizona,,9,3,,88.17844,82.83285,93.52402,,Above
AZ,Arizona,,9,4,,86.36047,80.69099,92.02995,,Above
AZ,Arizona,,9,5,,85.51762,79.73874,91.29649,,Above
AZ,Arizona,,9,6,,85.37476,79.36913,91.3804,,Above
AZ,Arizona,,9,7,,84.66048,76.98177,92.33919,,Above
AZ,Arizona,,9,8,,81.94619,75.21369,88.67869,,Above
AZ,Arizona,,9,9,,82.34619,75.02015,89.67223,,Above
AZ,Arizona,,9,10,,80.00333,72.41331,87.59336,,Above
AZ,Arizona,,9,11,,81.08904,74.04106,88.13702,,Above
AZ,Arizona,,9,12,,82.68905,75.13579,90.24231,,Above
AZ,Arizona,,9,13,,81.80334,73.47704,90.12964,,Above
AZ,Arizona,,9,14,,82.28905,74.80003,89.77807,,Above
AZ,Arizona,,9,15,,83.77477,75.48595,92.06358,,Above
AZ,Arizona,,9,16,,82.74619,75.09882,90.39357,,Above
AZ,Arizona,,9,17,,83.51762,77.56169,89.47354,,Above
AZ,Arizona,,9,18,,83.40334,77.61076,89.19591,,Above
AZ,Arizona,,9,19,,81.34619,75.75814,86.93424,,Above
AZ,Arizona,,9,20,,82.2319,77.10896,87.35484,,Above
AZ,Arizona,,9,21,,83.26048,77.16838,89.35257,,Above
AZ,Arizona,,9,22,,83.97476,76.86331,91.08621,,Above
AZ,Arizona,,9,23,,86.11762,78.45933,93.77592,,Above
AZ,Arizona,,9,24,,86.68905,77.88045,95.49765,,Above
AZ,Arizona,,9,25,,87.28905,78.90489,95.6732,,Above
AZ,Arizona,,9,26,,88.03191,80.52406,95.53976,,Above
AZ,Arizona,,9,27,,87.88905,79.45579,96.3223,,Above
AZ,Arizona,,9,28,,87.16138,78.84358,95.47919,,Above
AZ,Arizona,,9,29,,86.31943,80.07993,92.55892,,Above
AZ,Arizona,,9,30,,84.82034,78.49268,91.14799,,Above
AZ,Arizona,,10,1,,84.60696,77.7793,91.43462,,Above
AZ,Arizona,,10,2,,83.22215,75.41471,91.02959,,Above
AZ,Arizona,,10,3,,84.1802,77.34611,91.01429,,Above
AZ,Arizona,,10,4,,83.08111,77.56432,88.5979,,Above
AZ,Arizona,,10,5,,84.02396,78.60214,89.44579,,Above
AZ,Arizona,,10,6,,85.02396,79.28677,90.76116,,Above
AZ,Arizona,,10,7,,84.96682,78.8032,91.13044,,Above
AZ,Arizona,,10,8,,84.76682,78.81069,90.72295,,Above
AZ,Arizona,,10,9,,85.10968,79.50483,90.71453,,Above
AZ,Arizona,,10,10,,84.53825,78.27611,90.8004,,Above
AZ,Arizona,,10,11,,86.62396,80.09583,93.15209,,Above
AZ,Arizona,,10,12,,87.08111,81.09541,93.0668,,Above
AZ,Arizona,,10,13,,86.30968,79.2009,93.41845,,Above
AZ,Arizona,,10,14,,86.65253,80.45395,92.85112,,Above
AZ,Arizona,,10,15,,87.45254,81.34371,93.56136,,Above
AZ,Arizona,,10,16,,88.73825,82.56751,94.90899,,Above
AZ,Arizona,,10,17,,88.33825,80.92596,95.75053,,Above
AZ,Arizona,,10,18,,86.59539,80.27361,92.91718,,Above
AZ,Arizona,,10,19,,86.08111,80.33724,91.82497,,Above
AZ,Arizona,,10,20,,87.08111,81.96059,92.20163,,Above
AZ,Arizona,,10,21,,86.30968,81.39511,91.22424,,Above
AZ,Arizona,,10,22,,85.02396,81.29171,88.75622,,Above
AZ,Arizona,,10,23,,84.88111,80.34817,89.41405,,Above
AZ,Arizona,,10,24,,83.90968,79.20615,88.6132,,Above
AZ,Arizona,,10,25,,84.53825,78.30073,90.77576,,Above
AZ,Arizona,,10,26,,83.45254,77.39674,89.50834,,Above
AZ,Arizona,,10,27,,82.73825,76.59866,88.87784,,Above
AZ,Arizona,,10,28,,83.56682,76.64295,90.49068,,Above
AZ,Arizona,,10,29,,84.06258,75.98922,92.13595,,Above
AZ,Arizona,,10,30,,82.64406,74.29481,90.99331,,Above
AZ,Arizona,,10,31,,84.53982,77.54388,91.53575,,Above
AZ,Arizona,,11,1,,85.69272,78.32339,93.06205,,Above
AZ,Arizona,,11,2,,86.53133,77.77709,95.28558,,Above
AZ,Arizona,,11,3,,87.91281,79.58979,96.23583,,Above
AZ,Arizona,,11,4,,87.92286,80.17252,95.6732,,Above
AZ,Arizona,,11,5,,90.52286,82.23428,98.81143,,Above
AZ,Arizona,,11,6,,92.32286,83.98849,100.6572,,Above
AZ,Arizona,,11,7,,91.12286,82.68597,99.55974,,Above
AZ,Arizona,,11,8,,91.55143,82.74015,100.3627,,Above
AZ,Arizona,,11,9,,92.66572,83.1748,102.1566,,Above
AZ,Arizona,,11,10,,91.55143,82.36749,100.7354,,Above
AZ,Arizona,,11,11,,91.58,82.23874,100.9213,,Above
AZ,Arizona,,11,12,,90.00858,81.47446,98.54269,,Above
AZ,Arizona,,11,13,,89.95143,83.00854,96.89433,,Above
AZ,Arizona,,11,14,,89.46571,82.97153,95.9599,,Above
AZ,Arizona,,11,15,,87.58,81.57688,93.58312,,Above
AZ,Arizona,,11,16,,86.92286,81.25697,92.58875,,Above
AZ,Arizona,,11,17,,88.03714,80.926,95.14828,,Above
AZ,Arizona,,11,18,,88.09428,80.39051,95.79806,,Above
AZ,Arizona,,11,19,,87.46571,79.11619,95.81524,,Above
AZ,Arizona,,11,20,,87.72285,77.85445,97.59126,,Above
AZ,Arizona,,11,21,,89.92286,79.69063,100.1551,,Above
AZ,Arizona,,11,22,,90.72285,80.70587,100.7398,,Above
AZ,Arizona,,11,23,,90.49429,80.80598,100.1826,,Above
AZ,Arizona,,11,24,,88.49429,79.9961,96.99247,,Above
