4.3 --- Outpatient Facility Service Categories Mapping to CPT/HCPCS/Revenue Codes/Hierarchies,,,,
,,,,
HCCI Sub-service Category,HCCI Detailed Service Category,Revnue Codes Mapping (Standard UB92 Codes Only),CPT/HCPCS Codes Mapping (Standard 2017 codes),Hierarchy Ranking
Visits,Outpatient Surgery,,21409,2
Visits,Outpatient Surgery,,21410,2
Visits,Outpatient Surgery,,21411,2
Visits,Outpatient Surgery,,21412,2
Visits,Outpatient Surgery,,21413,2
Visits,Outpatient Surgery,,21414,2
Visits,Outpatient Surgery,,21415,2
Visits,Outpatient Surgery,,21416,2
Visits,Outpatient Surgery,,21417,2
Visits,Outpatient Surgery,,21418,2
Visits,Outpatient Surgery,,21419,2
Visits,Outpatient Surgery,,21420,2
Visits,Outpatient Surgery,,21421,2
Visits,Outpatient Surgery,,21422,2
Visits,Outpatient Surgery,,21423,2
Visits,Outpatient Surgery,,21424,2
Visits,Outpatient Surgery,,21425,2
Visits,Outpatient Surgery,,21426,2
Visits,Outpatient Surgery,,21427,2
Visits,Outpatient Surgery,,21428,2
Visits,Outpatient Surgery,,21429,2
Visits,Outpatient Surgery,,21430,2
Visits,Outpatient Surgery,,21431,2
Visits,Outpatient Surgery,,21432,2
Visits,Outpatient Surgery,,21433,2
Visits,Outpatient Surgery,,21434,2
Visits,Outpatient Surgery,,21435,2
Visits,Outpatient Surgery,,21436,2
Visits,Outpatient Surgery,,21437,2
Visits,Outpatient Surgery,,21438,2
Visits,Outpatient Surgery,,21439,2
Visits,Outpatient Surgery,,21440,2
Visits,Outpatient Surgery,,21441,2
Visits,Outpatient Surgery,,21442,2
Visits,Outpatient Surgery,,21443,2
Visits,Outpatient Surgery,,21444,2
Visits,Outpatient Surgery,,21445,2
Visits,Outpatient Surgery,,21446,2
Visits,Outpatient Surgery,,21447,2
Visits,Outpatient Surgery,,21448,2
Visits,Outpatient Surgery,,21449,2
Visits,Outpatient Surgery,,21450,2
Visits,Outpatient Surgery,,21451,2
Visits,Outpatient Surgery,,21452,2
Visits,Outpatient Surgery,,21453,2
Visits,Outpatient Surgery,,21454,2
Visits,Outpatient Surgery,,21455,2
Visits,Outpatient Surgery,,21456,2
Visits,Outpatient Surgery,,21457,2
Visits,Outpatient Surgery,,21458,2
Visits,Outpatient Surgery,,21459,2
Visits,Outpatient Surgery,,21460,2
Visits,Outpatient Surgery,,21461,2
Visits,Outpatient Surgery,,21462,2
Visits,Outpatient Surgery,,21463,2
Visits,Outpatient Surgery,,21464,2
Visits,Outpatient Surgery,,21465,2
Visits,Outpatient Surgery,,21466,2
Visits,Outpatient Surgery,,21467,2
Visits,Outpatient Surgery,,21468,2
Visits,Outpatient Surgery,,21469,2
Visits,Outpatient Surgery,,21470,2
Visits,Outpatient Surgery,,21471,2
Visits,Outpatient Surgery,,21472,2
Visits,Outpatient Surgery,,21473,2
Visits,Outpatient Surgery,,21474,2
Visits,Outpatient Surgery,,21475,2
Visits,Outpatient Surgery,,21476,2
Visits,Outpatient Surgery,,21477,2
Visits,Outpatient Surgery,,21478,2
Visits,Outpatient Surgery,,21479,2
Visits,Outpatient Surgery,,21480,2
Visits,Outpatient Surgery,,21481,2
Visits,Outpatient Surgery,,21482,2
Visits,Outpatient Surgery,,21483,2
Visits,Outpatient Surgery,,21484,2
Visits,Outpatient Surgery,,21485,2
Visits,Outpatient Surgery,,21486,2
Visits,Outpatient Surgery,,21487,2
Visits,Outpatient Surgery,,21488,2
Visits,Outpatient Surgery,,21489,2
Visits,Outpatient Surgery,,21490,2
Visits,Outpatient Surgery,,21491,2
Visits,Outpatient Surgery,,21492,2
Visits,Outpatient Surgery,,21493,2
Visits,Outpatient Surgery,,21494,2
Visits,Outpatient Surgery,,21495,2
Visits,Outpatient Surgery,,21496,2
Visits,Outpatient Surgery,,21497,2
Visits,Outpatient Surgery,,21498,2
Visits,Outpatient Surgery,,21499,2
Visits,Outpatient Surgery,,21500,2
Visits,Outpatient Surgery,,21501,2
Visits,Outpatient Surgery,,21502,2
Visits,Outpatient Surgery,,21503,2
Visits,Outpatient Surgery,,21504,2
Visits,Outpatient Surgery,,21505,2
Visits,Outpatient Surgery,,21506,2
Visits,Outpatient Surgery,,21507,2
Visits,Outpatient Surgery,,21508,2
Visits,Outpatient Surgery,,21509,2
Visits,Outpatient Surgery,,21510,2
Visits,Outpatient Surgery,,21511,2
Visits,Outpatient Surgery,,21512,2
Visits,Outpatient Surgery,,21513,2
Visits,Outpatient Surgery,,21514,2
Visits,Outpatient Surgery,,21515,2
Visits,Outpatient Surgery,,21516,2
Visits,Outpatient Surgery,,21517,2
Visits,Outpatient Surgery,,21518,2
Visits,Outpatient Surgery,,21519,2
Visits,Outpatient Surgery,,21520,2
Visits,Outpatient Surgery,,21521,2
Visits,Outpatient Surgery,,21522,2
Visits,Outpatient Surgery,,21523,2
Visits,Outpatient Surgery,,21524,2
Visits,Outpatient Surgery,,21525,2
Visits,Outpatient Surgery,,21526,2
Visits,Outpatient Surgery,,21527,2
Visits,Outpatient Surgery,,21528,2
Visits,Outpatient Surgery,,21529,2
Visits,Outpatient Surgery,,21530,2
Visits,Outpatient Surgery,,21531,2
Visits,Outpatient Surgery,,21532,2
Visits,Outpatient Surgery,,21533,2
Visits,Outpatient Surgery,,21534,2
Visits,Outpatient Surgery,,21535,2
Visits,Outpatient Surgery,,21536,2
Visits,Outpatient Surgery,,21537,2
Visits,Outpatient Surgery,,21538,2
Visits,Outpatient Surgery,,21539,2
Visits,Outpatient Surgery,,21540,2
Visits,Outpatient Surgery,,21541,2
Visits,Outpatient Surgery,,21542,2
Visits,Outpatient Surgery,,21543,2
Visits,Outpatient Surgery,,21544,2
Visits,Outpatient Surgery,,21545,2
Visits,Outpatient Surgery,,21546,2
Visits,Outpatient Surgery,,21547,2
Visits,Outpatient Surgery,,21548,2
Visits,Outpatient Surgery,,21549,2
Visits,Outpatient Surgery,,21550,2
Visits,Outpatient Surgery,,21551,2
Visits,Outpatient Surgery,,21552,2
Visits,Outpatient Surgery,,21553,2
Visits,Outpatient Surgery,,21554,2
Visits,Outpatient Surgery,,21555,2
Visits,Outpatient Surgery,,21556,2
Visits,Outpatient Surgery,,21557,2
Visits,Outpatient Surgery,,21558,2
Visits,Outpatient Surgery,,21559,2
Visits,Outpatient Surgery,,21560,2
Visits,Outpatient Surgery,,21561,2
Visits,Outpatient Surgery,,21562,2
Visits,Outpatient Surgery,,21563,2
Visits,Outpatient Surgery,,21564,2
Visits,Outpatient Surgery,,21565,2
Visits,Outpatient Surgery,,21566,2
Visits,Outpatient Surgery,,21567,2
Visits,Outpatient Surgery,,21568,2
Visits,Outpatient Surgery,,21569,2
Visits,Outpatient Surgery,,21570,2
Visits,Outpatient Surgery,,21571,2
Visits,Outpatient Surgery,,21572,2
Visits,Outpatient Surgery,,21573,2
Visits,Outpatient Surgery,,21574,2
Visits,Outpatient Surgery,,21575,2
Visits,Outpatient Surgery,,21576,2
Visits,Outpatient Surgery,,21577,2
Visits,Outpatient Surgery,,21578,2
Visits,Outpatient Surgery,,21579,2
Visits,Outpatient Surgery,,21580,2
Visits,Outpatient Surgery,,21581,2
Visits,Outpatient Surgery,,21582,2
Visits,Outpatient Surgery,,21583,2
Visits,Outpatient Surgery,,21584,2
Visits,Outpatient Surgery,,21585,2
Visits,Outpatient Surgery,,21586,2
Visits,Outpatient Surgery,,21587,2
Visits,Outpatient Surgery,,21588,2
Visits,Outpatient Surgery,,21589,2
Visits,Outpatient Surgery,,21590,2
Visits,Outpatient Surgery,,21591,2
Visits,Outpatient Surgery,,21592,2
Visits,Outpatient Surgery,,21593,2
Visits,Outpatient Surgery,,21594,2
Visits,Outpatient Surgery,,21595,2
Visits,Outpatient Surgery,,21596,2
Visits,Outpatient Surgery,,21597,2
Visits,Outpatient Surgery,,21598,2
Visits,Outpatient Surgery,,21599,2
Visits,Outpatient Surgery,,21600,2
Visits,Outpatient Surgery,,21601,2
Visits,Outpatient Surgery,,21602,2
Visits,Outpatient Surgery,,21603,2
Visits,Outpatient Surgery,,21604,2
Visits,Outpatient Surgery,,21605,2
Visits,Outpatient Surgery,,21606,2
Visits,Outpatient Surgery,,21607,2
Visits,Outpatient Surgery,,21608,2
Visits,Outpatient Surgery,,21609,2
Visits,Outpatient Surgery,,21610,2
Visits,Outpatient Surgery,,21611,2
Visits,Outpatient Surgery,,21612,2
Visits,Outpatient Surgery,,21613,2
Visits,Outpatient Surgery,,21614,2
Visits,Outpatient Surgery,,21615,2
Visits,Outpatient Surgery,,21616,2
Visits,Outpatient Surgery,,21617,2
Visits,Outpatient Surgery,,21618,2
Visits,Outpatient Surgery,,21619,2
Visits,Outpatient Surgery,,21620,2
Visits,Outpatient Surgery,,21621,2
Visits,Outpatient Surgery,,21622,2
Visits,Outpatient Surgery,,21623,2
Visits,Outpatient Surgery,,21624,2
Visits,Outpatient Surgery,,21625,2
Visits,Outpatient Surgery,,21626,2
Visits,Outpatient Surgery,,21627,2
Visits,Outpatient Surgery,,21628,2
Visits,Outpatient Surgery,,21629,2
Visits,Outpatient Surgery,,21630,2
Visits,Outpatient Surgery,,21631,2
Visits,Outpatient Surgery,,21632,2
Visits,Outpatient Surgery,,21633,2
Visits,Outpatient Surgery,,21634,2
Visits,Outpatient Surgery,,21635,2
Visits,Outpatient Surgery,,21636,2
Visits,Outpatient Surgery,,21637,2
Visits,Outpatient Surgery,,21638,2
Visits,Outpatient Surgery,,21639,2
Visits,Outpatient Surgery,,21640,2
Visits,Outpatient Surgery,,21641,2
Visits,Outpatient Surgery,,21642,2
Visits,Outpatient Surgery,,21643,2
Visits,Outpatient Surgery,,21644,2
Visits,Outpatient Surgery,,21645,2
Visits,Outpatient Surgery,,21646,2
Visits,Outpatient Surgery,,21647,2
Visits,Outpatient Surgery,,21648,2
Visits,Outpatient Surgery,,21649,2
Visits,Outpatient Surgery,,21650,2
Visits,Outpatient Surgery,,21651,2
Visits,Outpatient Surgery,,21652,2
Visits,Outpatient Surgery,,21653,2
Visits,Outpatient Surgery,,21654,2
Visits,Outpatient Surgery,,21655,2
Visits,Outpatient Surgery,,21656,2
Visits,Outpatient Surgery,,21657,2
Visits,Outpatient Surgery,,21658,2
Visits,Outpatient Surgery,,21659,2
Visits,Outpatient Surgery,,21660,2
Visits,Outpatient Surgery,,21661,2
Visits,Outpatient Surgery,,21662,2
Visits,Outpatient Surgery,,21663,2
Visits,Outpatient Surgery,,21664,2
Visits,Outpatient Surgery,,21665,2
Visits,Outpatient Surgery,,21666,2
Visits,Outpatient Surgery,,21667,2
Visits,Outpatient Surgery,,21668,2
Visits,Outpatient Surgery,,21669,2
Visits,Outpatient Surgery,,21670,2
Visits,Outpatient Surgery,,21671,2
Visits,Outpatient Surgery,,21672,2
Visits,Outpatient Surgery,,21673,2
Visits,Outpatient Surgery,,21674,2
Visits,Outpatient Surgery,,21675,2
Visits,Outpatient Surgery,,21676,2
Visits,Outpatient Surgery,,21677,2
Visits,Outpatient Surgery,,21678,2
Visits,Outpatient Surgery,,21679,2
Visits,Outpatient Surgery,,21680,2
Visits,Outpatient Surgery,,21681,2
Visits,Outpatient Surgery,,21682,2
Visits,Outpatient Surgery,,21683,2
Visits,Outpatient Surgery,,21684,2
Visits,Outpatient Surgery,,21685,2
Visits,Outpatient Surgery,,21686,2
Visits,Outpatient Surgery,,21687,2
Visits,Outpatient Surgery,,21688,2
Visits,Outpatient Surgery,,21689,2
Visits,Outpatient Surgery,,21690,2
Visits,Outpatient Surgery,,21691,2
Visits,Outpatient Surgery,,21692,2
Visits,Outpatient Surgery,,21693,2
Visits,Outpatient Surgery,,21694,2
Visits,Outpatient Surgery,,21695,2
Visits,Outpatient Surgery,,21696,2
Visits,Outpatient Surgery,,21697,2
Visits,Outpatient Surgery,,21698,2
Visits,Outpatient Surgery,,21699,2
Visits,Outpatient Surgery,,21700,2
Visits,Outpatient Surgery,,21701,2
Visits,Outpatient Surgery,,21702,2
Visits,Outpatient Surgery,,21703,2
Visits,Outpatient Surgery,,21704,2
Visits,Outpatient Surgery,,21705,2
Visits,Outpatient Surgery,,21706,2
Visits,Outpatient Surgery,,21707,2
Visits,Outpatient Surgery,,21708,2
Visits,Outpatient Surgery,,21709,2
Visits,Outpatient Surgery,,21710,2
Visits,Outpatient Surgery,,21711,2
Visits,Outpatient Surgery,,21712,2
Visits,Outpatient Surgery,,21713,2
Visits,Outpatient Surgery,,21714,2
Visits,Outpatient Surgery,,21715,2
Visits,Outpatient Surgery,,21716,2
Visits,Outpatient Surgery,,21717,2
Visits,Outpatient Surgery,,21718,2
Visits,Outpatient Surgery,,21719,2
Visits,Outpatient Surgery,,21720,2
Visits,Outpatient Surgery,,21721,2
Visits,Outpatient Surgery,,21722,2
Visits,Outpatient Surgery,,21723,2
Visits,Outpatient Surgery,,21724,2
Visits,Outpatient Surgery,,21725,2
Visits,Outpatient Surgery,,21726,2
Visits,Outpatient Surgery,,21727,2
Visits,Outpatient Surgery,,21728,2
Visits,Outpatient Surgery,,21729,2
Visits,Outpatient Surgery,,21730,2
Visits,Outpatient Surgery,,21731,2
Visits,Outpatient Surgery,,21732,2
Visits,Outpatient Surgery,,21733,2
Visits,Outpatient Surgery,,21734,2
Visits,Outpatient Surgery,,21735,2
Visits,Outpatient Surgery,,21736,2
Visits,Outpatient Surgery,,21737,2
Visits,Outpatient Surgery,,21738,2
Visits,Outpatient Surgery,,21739,2
Visits,Outpatient Surgery,,21740,2
Visits,Outpatient Surgery,,21741,2
Visits,Outpatient Surgery,,21742,2
Visits,Outpatient Surgery,,21743,2
Visits,Outpatient Surgery,,21744,2
Visits,Outpatient Surgery,,21745,2
Visits,Outpatient Surgery,,21746,2
Visits,Outpatient Surgery,,21747,2
Visits,Outpatient Surgery,,21748,2
Visits,Outpatient Surgery,,21749,2
Visits,Outpatient Surgery,,21750,2
Visits,Outpatient Surgery,,21751,2
Visits,Outpatient Surgery,,21752,2
Visits,Outpatient Surgery,,21753,2
Visits,Outpatient Surgery,,21754,2
Visits,Outpatient Surgery,,21755,2
Visits,Outpatient Surgery,,21756,2
Visits,Outpatient Surgery,,21757,2
Visits,Outpatient Surgery,,21758,2
Visits,Outpatient Surgery,,21759,2
Visits,Outpatient Surgery,,21760,2
Visits,Outpatient Surgery,,21761,2
Visits,Outpatient Surgery,,21762,2
Visits,Outpatient Surgery,,21763,2
Visits,Outpatient Surgery,,21764,2
Visits,Outpatient Surgery,,21765,2
Visits,Outpatient Surgery,,21766,2
Visits,Outpatient Surgery,,21767,2
Visits,Outpatient Surgery,,21768,2
Visits,Outpatient Surgery,,21769,2
Visits,Outpatient Surgery,,21770,2
Visits,Outpatient Surgery,,21771,2
Visits,Outpatient Surgery,,21772,2
Visits,Outpatient Surgery,,21773,2
Visits,Outpatient Surgery,,21774,2
Visits,Outpatient Surgery,,21775,2
Visits,Outpatient Surgery,,21776,2
Visits,Outpatient Surgery,,21777,2
Visits,Outpatient Surgery,,21778,2
Visits,Outpatient Surgery,,21779,2
Visits,Outpatient Surgery,,21780,2
Visits,Outpatient Surgery,,21781,2
Visits,Outpatient Surgery,,21782,2
Visits,Outpatient Surgery,,21783,2
Visits,Outpatient Surgery,,21784,2
Visits,Outpatient Surgery,,21785,2
Visits,Outpatient Surgery,,21786,2
Visits,Outpatient Surgery,,21787,2
Visits,Outpatient Surgery,,21788,2
Visits,Outpatient Surgery,,21789,2
Visits,Outpatient Surgery,,21790,2
Visits,Outpatient Surgery,,21791,2
Visits,Outpatient Surgery,,21792,2
Visits,Outpatient Surgery,,21793,2
Visits,Outpatient Surgery,,21794,2
Visits,Outpatient Surgery,,21795,2
Visits,Outpatient Surgery,,21796,2
Visits,Outpatient Surgery,,21797,2
Visits,Outpatient Surgery,,21798,2
Visits,Outpatient Surgery,,21799,2
Visits,Outpatient Surgery,,21800,2
Visits,Outpatient Surgery,,21801,2
Visits,Outpatient Surgery,,21802,2
Visits,Outpatient Surgery,,21803,2
Visits,Outpatient Surgery,,21804,2
Visits,Outpatient Surgery,,21805,2
Visits,Outpatient Surgery,,21806,2
Visits,Outpatient Surgery,,21807,2
Visits,Outpatient Surgery,,21808,2
Visits,Outpatient Surgery,,21809,2
Visits,Outpatient Surgery,,21810,2
Visits,Outpatient Surgery,,21811,2
Visits,Outpatient Surgery,,21812,2
Visits,Outpatient Surgery,,21813,2
Visits,Outpatient Surgery,,21814,2
Visits,Outpatient Surgery,,21815,2
Visits,Outpatient Surgery,,21816,2
Visits,Outpatient Surgery,,21817,2
Visits,Outpatient Surgery,,21818,2
Visits,Outpatient Surgery,,21819,2
Visits,Outpatient Surgery,,21820,2
Visits,Outpatient Surgery,,21821,2
Visits,Outpatient Surgery,,21822,2
Visits,Outpatient Surgery,,21823,2
Visits,Outpatient Surgery,,21824,2
Visits,Outpatient Surgery,,21825,2
Visits,Outpatient Surgery,,21826,2
Visits,Outpatient Surgery,,21827,2
Visits,Outpatient Surgery,,21828,2
Visits,Outpatient Surgery,,21829,2
Visits,Outpatient Surgery,,21830,2
Visits,Outpatient Surgery,,21831,2
Visits,Outpatient Surgery,,21832,2
Visits,Outpatient Surgery,,21833,2
Visits,Outpatient Surgery,,21834,2
Visits,Outpatient Surgery,,21835,2
Visits,Outpatient Surgery,,21836,2
Visits,Outpatient Surgery,,21837,2
Visits,Outpatient Surgery,,21838,2
Visits,Outpatient Surgery,,21839,2
Visits,Outpatient Surgery,,21840,2
Visits,Outpatient Surgery,,21841,2
Visits,Outpatient Surgery,,21842,2
Visits,Outpatient Surgery,,21843,2
Visits,Outpatient Surgery,,21844,2
Visits,Outpatient Surgery,,21845,2
Visits,Outpatient Surgery,,21846,2
Visits,Outpatient Surgery,,21847,2
Visits,Outpatient Surgery,,21848,2
Visits,Outpatient Surgery,,21849,2
Visits,Outpatient Surgery,,21850,2
Visits,Outpatient Surgery,,21851,2
Visits,Outpatient Surgery,,21852,2
Visits,Outpatient Surgery,,21853,2
Visits,Outpatient Surgery,,21854,2
Visits,Outpatient Surgery,,21855,2
Visits,Outpatient Surgery,,21856,2
Visits,Outpatient Surgery,,21857,2
Visits,Outpatient Surgery,,21858,2
Visits,Outpatient Surgery,,21859,2
Visits,Outpatient Surgery,,21860,2
Visits,Outpatient Surgery,,21861,2
Visits,Outpatient Surgery,,21862,2
Visits,Outpatient Surgery,,21863,2
Visits,Outpatient Surgery,,21864,2
Visits,Outpatient Surgery,,21865,2
Visits,Outpatient Surgery,,21866,2
Visits,Outpatient Surgery,,21867,2
Visits,Outpatient Surgery,,21868,2
Visits,Outpatient Surgery,,21869,2
Visits,Outpatient Surgery,,21870,2
Visits,Outpatient Surgery,,21871,2
Visits,Outpatient Surgery,,21872,2
Visits,Outpatient Surgery,,21873,2
Visits,Outpatient Surgery,,21874,2
Visits,Outpatient Surgery,,21875,2
Visits,Outpatient Surgery,,21876,2
Visits,Outpatient Surgery,,21877,2
Visits,Outpatient Surgery,,21878,2
Visits,Outpatient Surgery,,21879,2
Visits,Outpatient Surgery,,21880,2
Visits,Outpatient Surgery,,21881,2
Visits,Outpatient Surgery,,21882,2
Visits,Outpatient Surgery,,21883,2
Visits,Outpatient Surgery,,21884,2
Visits,Outpatient Surgery,,21885,2
Visits,Outpatient Surgery,,21886,2
Visits,Outpatient Surgery,,21887,2
Visits,Outpatient Surgery,,21888,2
Visits,Outpatient Surgery,,21889,2
Visits,Outpatient Surgery,,21890,2
Visits,Outpatient Surgery,,21891,2
Visits,Outpatient Surgery,,21892,2
Visits,Outpatient Surgery,,21893,2
Visits,Outpatient Surgery,,21894,2
Visits,Outpatient Surgery,,21895,2
Visits,Outpatient Surgery,,21896,2
Visits,Outpatient Surgery,,21897,2
Visits,Outpatient Surgery,,21898,2
Visits,Outpatient Surgery,,21899,2
Visits,Outpatient Surgery,,21900,2
Visits,Outpatient Surgery,,21901,2
Visits,Outpatient Surgery,,21902,2
Visits,Outpatient Surgery,,21903,2
Visits,Outpatient Surgery,,21904,2
Visits,Outpatient Surgery,,21905,2
Visits,Outpatient Surgery,,21906,2
Visits,Outpatient Surgery,,21907,2
Visits,Outpatient Surgery,,21908,2
Visits,Outpatient Surgery,,21909,2
Visits,Outpatient Surgery,,21910,2
Visits,Outpatient Surgery,,21911,2
Visits,Outpatient Surgery,,21912,2
Visits,Outpatient Surgery,,21913,2
Visits,Outpatient Surgery,,21914,2
Visits,Outpatient Surgery,,21915,2
Visits,Outpatient Surgery,,21916,2
Visits,Outpatient Surgery,,21917,2
Visits,Outpatient Surgery,,21918,2
Visits,Outpatient Surgery,,21919,2
Visits,Outpatient Surgery,,21920,2
Visits,Outpatient Surgery,,21921,2
Visits,Outpatient Surgery,,21922,2
Visits,Outpatient Surgery,,21923,2
Visits,Outpatient Surgery,,21924,2
Visits,Outpatient Surgery,,21925,2
Visits,Outpatient Surgery,,21926,2
Visits,Outpatient Surgery,,21927,2
Visits,Outpatient Surgery,,21928,2
Visits,Outpatient Surgery,,21929,2
Visits,Outpatient Surgery,,21930,2
Visits,Outpatient Surgery,,21931,2
Visits,Outpatient Surgery,,21932,2
Visits,Outpatient Surgery,,21933,2
Visits,Outpatient Surgery,,21934,2
Visits,Outpatient Surgery,,21935,2
Visits,Outpatient Surgery,,21936,2
Visits,Outpatient Surgery,,21937,2
Visits,Outpatient Surgery,,21938,2
Visits,Outpatient Surgery,,21939,2
Visits,Outpatient Surgery,,21940,2
Visits,Outpatient Surgery,,21941,2
Visits,Outpatient Surgery,,21942,2
Visits,Outpatient Surgery,,21943,2
Visits,Outpatient Surgery,,21944,2
Visits,Outpatient Surgery,,21945,2
Visits,Outpatient Surgery,,21946,2
Visits,Outpatient Surgery,,21947,2
Visits,Outpatient Surgery,,21948,2
Visits,Outpatient Surgery,,21949,2
Visits,Outpatient Surgery,,21950,2
Visits,Outpatient Surgery,,21951,2
Visits,Outpatient Surgery,,21952,2
Visits,Outpatient Surgery,,21953,2
Visits,Outpatient Surgery,,21954,2
Visits,Outpatient Surgery,,21955,2
Visits,Outpatient Surgery,,21956,2
Visits,Outpatient Surgery,,21957,2
Visits,Outpatient Surgery,,21958,2
Visits,Outpatient Surgery,,21959,2
Visits,Outpatient Surgery,,21960,2
Visits,Outpatient Surgery,,21961,2
Visits,Outpatient Surgery,,21962,2
Visits,Outpatient Surgery,,21963,2
Visits,Outpatient Surgery,,21964,2
Visits,Outpatient Surgery,,21965,2
Visits,Outpatient Surgery,,21966,2
Visits,Outpatient Surgery,,21967,2
Visits,Outpatient Surgery,,21968,2
Visits,Outpatient Surgery,,21969,2
Visits,Outpatient Surgery,,21970,2
Visits,Outpatient Surgery,,21971,2
Visits,Outpatient Surgery,,21972,2
Visits,Outpatient Surgery,,21973,2
Visits,Outpatient Surgery,,21974,2
Visits,Outpatient Surgery,,21975,2
Visits,Outpatient Surgery,,21976,2
Visits,Outpatient Surgery,,21977,2
Visits,Outpatient Surgery,,21978,2
Visits,Outpatient Surgery,,21979,2
Visits,Outpatient Surgery,,21980,2
Visits,Outpatient Surgery,,21981,2
Visits,Outpatient Surgery,,21982,2
Visits,Outpatient Surgery,,21983,2
Visits,Outpatient Surgery,,21984,2
Visits,Outpatient Surgery,,21985,2
Visits,Outpatient Surgery,,21986,2
Visits,Outpatient Surgery,,21987,2
Visits,Outpatient Surgery,,21988,2
Visits,Outpatient Surgery,,21989,2
Visits,Outpatient Surgery,,21990,2
Visits,Outpatient Surgery,,21991,2
Visits,Outpatient Surgery,,21992,2
Visits,Outpatient Surgery,,21993,2
Visits,Outpatient Surgery,,21994,2
Visits,Outpatient Surgery,,21995,2
Visits,Outpatient Surgery,,21996,2
Visits,Outpatient Surgery,,21997,2
Visits,Outpatient Surgery,,21998,2
Visits,Outpatient Surgery,,21999,2
Visits,Outpatient Surgery,,22000,2
Visits,Outpatient Surgery,,22001,2
Visits,Outpatient Surgery,,22002,2
Visits,Outpatient Surgery,,22003,2
Visits,Outpatient Surgery,,22004,2
Visits,Outpatient Surgery,,22005,2
Visits,Outpatient Surgery,,22006,2
Visits,Outpatient Surgery,,22007,2
Visits,Outpatient Surgery,,22008,2
Visits,Outpatient Surgery,,22009,2
Visits,Outpatient Surgery,,22010,2
Visits,Outpatient Surgery,,22011,2
Visits,Outpatient Surgery,,22012,2
Visits,Outpatient Surgery,,22013,2
Visits,Outpatient Surgery,,22014,2
Visits,Outpatient Surgery,,22015,2
Visits,Outpatient Surgery,,22016,2
Visits,Outpatient Surgery,,22017,2
Visits,Outpatient Surgery,,22018,2
Visits,Outpatient Surgery,,22019,2
Visits,Outpatient Surgery,,22020,2
Visits,Outpatient Surgery,,22021,2
Visits,Outpatient Surgery,,22022,2
Visits,Outpatient Surgery,,22023,2
Visits,Outpatient Surgery,,22024,2
Visits,Outpatient Surgery,,22025,2
Visits,Outpatient Surgery,,22026,2
Visits,Outpatient Surgery,,22027,2
Visits,Outpatient Surgery,,22028,2
Visits,Outpatient Surgery,,22029,2
Visits,Outpatient Surgery,,22030,2
Visits,Outpatient Surgery,,22031,2
Visits,Outpatient Surgery,,22032,2
Visits,Outpatient Surgery,,22033,2
Visits,Outpatient Surgery,,22034,2
Visits,Outpatient Surgery,,22035,2
Visits,Outpatient Surgery,,22036,2
Visits,Outpatient Surgery,,22037,2
Visits,Outpatient Surgery,,22038,2
Visits,Outpatient Surgery,,22039,2
Visits,Outpatient Surgery,,22040,2
Visits,Outpatient Surgery,,22041,2
Visits,Outpatient Surgery,,22042,2
Visits,Outpatient Surgery,,22043,2
Visits,Outpatient Surgery,,22044,2
Visits,Outpatient Surgery,,22045,2
Visits,Outpatient Surgery,,22046,2
Visits,Outpatient Surgery,,22047,2
Visits,Outpatient Surgery,,22048,2
Visits,Outpatient Surgery,,22049,2
Visits,Outpatient Surgery,,22050,2
Visits,Outpatient Surgery,,22051,2
Visits,Outpatient Surgery,,22052,2
Visits,Outpatient Surgery,,22053,2
Visits,Outpatient Surgery,,22054,2
Visits,Outpatient Surgery,,22055,2
Visits,Outpatient Surgery,,22056,2
Visits,Outpatient Surgery,,22057,2
Visits,Outpatient Surgery,,22058,2
Visits,Outpatient Surgery,,22059,2
Visits,Outpatient Surgery,,22060,2
Visits,Outpatient Surgery,,22061,2
Visits,Outpatient Surgery,,22062,2
Visits,Outpatient Surgery,,22063,2
Visits,Outpatient Surgery,,22064,2
Visits,Outpatient Surgery,,22065,2
Visits,Outpatient Surgery,,22066,2
Visits,Outpatient Surgery,,22067,2
Visits,Outpatient Surgery,,22068,2
Visits,Outpatient Surgery,,22069,2
Visits,Outpatient Surgery,,22070,2
Visits,Outpatient Surgery,,22071,2
Visits,Outpatient Surgery,,22072,2
Visits,Outpatient Surgery,,22073,2
Visits,Outpatient Surgery,,22074,2
Visits,Outpatient Surgery,,22075,2
Visits,Outpatient Surgery,,22076,2
Visits,Outpatient Surgery,,22077,2
Visits,Outpatient Surgery,,22078,2
Visits,Outpatient Surgery,,22079,2
Visits,Outpatient Surgery,,22080,2
Visits,Outpatient Surgery,,22081,2
Visits,Outpatient Surgery,,22082,2
Visits,Outpatient Surgery,,22083,2
Visits,Outpatient Surgery,,22084,2
Visits,Outpatient Surgery,,22085,2
Visits,Outpatient Surgery,,22086,2
Visits,Outpatient Surgery,,22087,2
Visits,Outpatient Surgery,,22088,2
Visits,Outpatient Surgery,,22089,2
Visits,Outpatient Surgery,,22090,2
Visits,Outpatient Surgery,,22091,2
Visits,Outpatient Surgery,,22092,2
Visits,Outpatient Surgery,,22093,2
Visits,Outpatient Surgery,,22094,2
Visits,Outpatient Surgery,,22095,2
Visits,Outpatient Surgery,,22096,2
Visits,Outpatient Surgery,,22097,2
Visits,Outpatient Surgery,,22098,2
Visits,Outpatient Surgery,,22099,2
Visits,Outpatient Surgery,,22100,2
