APC_Number,APC,APC_Level,Year,Setting,Percent_of_Procedures,Visits_per_100k_members,Average_Price,Average_Charge,Average_OOP,,,,
19,Excision/Biopsy,Level 1,2011,Office,92.86000061,1181.741699,171.7799988,360.0599976,54.77000046,,,,
19,Excision/Biopsy,Level 1,2009,Office,93,1301.207031,163.1499939,307.3299866,44.61999893,,,,
19,Excision/Biopsy,Level 1,2012,Outpatient,7.099999905,84.45195007,1204.829956,2455.699951,256.8800049,,,,
19,Excision/Biopsy,Level 1,2013,Outpatient,7.190000057,78.84849548,1265.650024,2614.699951,282,,,,
19,Excision/Biopsy,Level 1,2016,Outpatient,6.579999924,58.47775269,1447.640015,3137.360107,333.6099854,,,,
191,Female Reproductive Procedures,Level 1,2011,Office,98.23999786,17.47990608,78.69999695,168.3200073,25.73999977,,,,
191,Female Reproductive Procedures,Level 1,2013,Outpatient,2.210000038,0.34403789,271.0899963,1316.170044,134.8099976,,,,
191,Female Reproductive Procedures,Level 1,2015,Office,98.16999817,10.68928623,69.66999817,168.8899994,16.29000092,,,,
191,Female Reproductive Procedures,Level 1,2010,Outpatient,1.909999967,0.339412093,489.269989,1461.01001,189.5800018,,,,
191,Female Reproductive Procedures,Level 1,2016,Office,96.58000183,9.058813095,64.44999695,160.8699951,14.31000042,,,,
191,Female Reproductive Procedures,Level 1,2009,Office,98.97000122,19.50741386,83.30000305,149.8399963,23.68000031,,,,
191,Female Reproductive Procedures,Level 1,2009,Outpatient,1.029999971,0.202557519,455.5899963,1181.650024,107.3899994,,,,
191,Female Reproductive Procedures,Level 1,2017,Outpatient,2.869999886,0.280726403,190.6300049,1536.300049,79.26000214,,,,
191,Female Reproductive Procedures,Level 1,2017,Office,97.12999725,9.511671066,65.25,161.0899963,14.39000034,,,,
191,Female Reproductive Procedures,Level 1,2012,Office,98.22000122,17.56458664,76.34999847,175.9400024,26.47999954,,,,
191,Female Reproductive Procedures,Level 1,2014,Office,97.55000305,12.55876064,71.36000061,170.4700012,14.22999954,,,,
191,Female Reproductive Procedures,Level 1,2014,Outpatient,2.450000048,0.315434515,209.5200043,1598.170044,110.6500015,,,,
191,Female Reproductive Procedures,Level 1,2010,Office,98.08999634,17.44808388,78.62000275,154.9299927,25.78000069,,,,
191,Female Reproductive Procedures,Level 1,2013,Office,97.79000092,15.23477459,73.73999786,170.3500061,17.11000061,,,,
191,Female Reproductive Procedures,Level 1,2012,Outpatient,1.779999971,0.318229645,346.3099976,1478.140015,147.9299927,,,,
191,Female Reproductive Procedures,Level 1,2011,Outpatient,1.75999999,0.313270271,490.5,1498.650024,222.4400024,,,,
191,Female Reproductive Procedures,Level 1,2016,Outpatient,3.420000076,0.320971131,217.6199951,1456.280029,49.36999893,,,,
191,Female Reproductive Procedures,Level 1,2015,Outpatient,1.830000043,0.19956331,163.1799927,1304.319946,61.18000031,,,,
192,Female Reproductive Procedures,Level 4,2012,Outpatient,10.26000023,9.132908821,1392.910034,2712.550049,183.1999969,,,,
192,Female Reproductive Procedures,Level 4,2017,Office,89.37000275,68.33761597,201.4700012,401.3500061,84.05000305,,,,
192,Female Reproductive Procedures,Level 4,2009,Outpatient,10.47999954,10.27979374,1157.810059,1993.130005,140.1499939,,,,
192,Female Reproductive Procedures,Level 4,2016,Office,88.77999878,64.56028748,196.3399963,394.7900085,80.69000244,,,,
192,Female Reproductive Procedures,Level 4,2012,Office,89.73999786,79.87001038,177.2100067,347.8200073,60.08000183,,,,
192,Female Reproductive Procedures,Level 4,2010,Office,89.87999725,90.8502655,169.1399994,338.980011,48.88999939,,,,
192,Female Reproductive Procedures,Level 4,2015,Office,89.06999969,66.55577087,195.1199951,389.2099915,78.73000336,,,,
192,Female Reproductive Procedures,Level 4,2013,Outpatient,10.71000004,9.07816124,1560.349976,3087.600098,209.4299927,,,,
192,Female Reproductive Procedures,Level 4,2009,Office,89.51999664,87.85088348,171.8800049,298.9100037,44.99000168,,,,
192,Female Reproductive Procedures,Level 4,2015,Outpatient,10.93000031,8.168042183,1895.089966,4023.219971,248.9700012,,,,
192,Female Reproductive Procedures,Level 4,2014,Office,89,67.60347748,185.2599945,371.8299866,71.38999939,,,,
192,Female Reproductive Procedures,Level 4,2016,Outpatient,11.22000027,8.162216187,1896.920044,4066.02002,248.1699982,,,,
192,Female Reproductive Procedures,Level 4,2013,Office,89.29000092,75.66336823,185.3200073,362.5,66.75,,,,
192,Female Reproductive Procedures,Level 4,2010,Outpatient,10.11999989,10.22550869,1269.52002,2513.209961,151.3099976,,,,
192,Female Reproductive Procedures,Level 4,2011,Outpatient,9.739999771,9.280272484,1285.719971,2661.310059,156.9499969,,,,
192,Female Reproductive Procedures,Level 4,2017,Outpatient,10.63000011,8.127305031,2084.219971,4395.490234,250.9799957,,,,
192,Female Reproductive Procedures,Level 4,2014,Outpatient,11,8.352036476,1715.52002,3474.399902,226.5299988,,,,
192,Female Reproductive Procedures,Level 4,2011,Office,90.26000214,85.99412537,174.4400024,339.2900085,55.49000168,,,,
2,Fine Needle Biopsy/aspiration, ,2017,Outpatient,26.29999924,7.172284603,878.2700195,1206.880005,183.1799927,,,,
2,Fine Needle Biopsy/aspiration, ,2011,Outpatient,24.23999977,11.88990021,693.460022,719.0499878,117.5899963,,,,
2,Fine Needle Biopsy/aspiration, ,2017,Office,73.69999695,20.0967083,169.5,322.480011,60.52000046,,,,
2,Fine Needle Biopsy/aspiration, ,2009,Office,76.16000366,45.66265488,139.7899933,233.6999969,34.15999985,,,,
2,Fine Needle Biopsy/aspiration, ,2015,Office,74.61000061,22.58438301,167.1999969,309.4400024,59.56000137,,,,
2,Fine Needle Biopsy/aspiration, ,2010,Outpatient,24.17000008,12.97819805,667.539978,698.3400269,111.25,,,,
2,Fine Needle Biopsy/aspiration, ,2014,Office,75.13999939,25.84050751,161.5700073,301.6000061,56.00999832,,,,
2,Fine Needle Biopsy/aspiration, ,2012,Office,75.62999725,33.55773926,150.1300049,276.4200134,46.75999832,,,,
2,Fine Needle Biopsy/aspiration, ,2013,Outpatient,25.47999954,10.09640217,801.2000122,821.1599731,152.6300049,,,,
2,Fine Needle Biopsy/aspiration, ,2011,Office,75.76000214,37.16132736,147.5899963,270.6900024,41.61999893,,,,
2,Fine Needle Biopsy/aspiration, ,2009,Outpatient,23.84000015,14.2943716,657.3900146,598.3900146,101.2300034,,,,
2,Fine Needle Biopsy/aspiration, ,2014,Outpatient,24.86000061,8.550230026,793.6900024,937.3599854,173.5500031,,,,
2,Fine Needle Biopsy/aspiration, ,2016,Office,73.33000183,20.18934822,167.6799927,316.2099915,58.93000031,,,,
2,Fine Needle Biopsy/aspiration, ,2010,Office,75.83000183,40.7179451,144.5,261.0499878,38.25,,,,
2,Fine Needle Biopsy/aspiration, ,2012,Outpatient,24.37000084,10.81417561,746.5499878,763.6699829,135.1699982,,,,
2,Fine Needle Biopsy/aspiration, ,2013,Office,74.51999664,29.52067184,156.6199951,289.2399902,51.79000092,,,,
2,Fine Needle Biopsy/aspiration, ,2015,Outpatient,25.38999939,7.687403679,817.7800293,1075.390015,175.3600006,,,,
2,Fine Needle Biopsy/aspiration, ,2016,Outpatient,26.67000008,7.342545986,881.6400146,1125.72998,172.4400024,,,,
20,Excision/Biopsy,Level 2,2009,Office,84.30000305,534.796875,171.2299957,356.8299866,43.40999985,,,,
20,Excision/Biopsy,Level 2,2016,Office,84.19000244,340.2293701,192.0800018,476.9400024,71.87999725,,,,
20,Excision/Biopsy,Level 2,2017,Office,84.33999634,352.9418945,195.9400024,490.4599915,74.26000214,,,,
20,Excision/Biopsy,Level 2,2014,Office,84.01999664,375.1409912,188.9600067,454.3099976,66.58999634,,,,
20,Excision/Biopsy,Level 2,2013,Outpatient,16.25,80.80451202,1442.02002,2973.030029,301.5400085,,,,
20,Excision/Biopsy,Level 2,2013,Office,83.75,416.577179,184.1699982,436.6499939,61.06999969,,,,
20,Excision/Biopsy,Level 2,2012,Office,83.90000153,448.9206238,182.6100006,421.8099976,57.04000092,,,,
20,Excision/Biopsy,Level 2,2010,Office,84,503.8515015,175.6399994,400.9200134,49.68999863,,,,
20,Excision/Biopsy,Level 2,2016,Outpatient,15.81000042,63.89978027,1714.5,3657,374.8399963,,,,
20,Excision/Biopsy,Level 2,2017,Outpatient,15.65999985,65.55236816,1836.680054,3839.399902,395.4100037,,,,
20,Excision/Biopsy,Level 2,2015,Outpatient,15.81000042,67.16007996,1679.619995,3498.340088,361.9500122,,,,
20,Excision/Biopsy,Level 2,2015,Office,84.19000244,357.5696716,188.5299988,461.0100098,69.33000183,,,,
20,Excision/Biopsy,Level 2,2014,Outpatient,15.97999954,71.34403229,1579.369995,3266.310059,338.3900146,,,,
20,Excision/Biopsy,Level 2,2010,Outpatient,16,95.94432068,1153.26001,2337.070068,223.3800049,,,,
20,Excision/Biopsy,Level 2,2012,Outpatient,16.10000038,86.119133,1343.180054,2743.73999,277.2999878,,,,
20,Excision/Biopsy,Level 2,2011,Office,83.79000092,479.3753662,179.3200073,412.8599854,53.15999985,,,,
20,Excision/Biopsy,Level 2,2009,Outpatient,15.69999981,99.63579559,1133.540039,2036.209961,209,,,,
20,Excision/Biopsy,Level 2,2011,Outpatient,16.20999908,92.71075439,1208.959961,2538.02002,244.8399963,,,,
203,Nerve Injections,Level 4,2015,Office,82.11000061,23.82111359,484.0400085,1196.5,61.43999863,,,,
203,Nerve Injections,Level 4,2016,Office,81.59999847,20.63234138,461.8800049,1172.25,56.04999924,,,,
203,Nerve Injections,Level 4,2009,Office,85.68000031,50.4593277,381.2000122,836.3400269,41.56000137,,,,
203,Nerve Injections,Level 4,2016,Outpatient,18.39999962,4.652754784,1863.390015,4262.620117,202.0099945,,,,
203,Nerve Injections,Level 4,2013,Office,84.81999969,31.13542938,498.8900146,1148.560059,62.40000153,,,,
203,Nerve Injections,Level 4,2013,Outpatient,15.18000031,5.573968887,1737.069946,3747.639893,272.8900146,,,,
203,Nerve Injections,Level 4,2012,Outpatient,15.5,6.375857353,1977.359985,4099.870117,320.25,,,,
203,Nerve Injections,Level 4,2017,Office,69.09999847,10.88778114,570.8200073,1463.76001,62.81999969,,,,
203,Nerve Injections,Level 4,2014,Outpatient,16.12000084,5.206065655,1849.640015,3984.22998,271.3699951,,,,
203,Nerve Injections,Level 4,2012,Office,84.5,34.75743484,441.7900085,1023.409973,54.04999924,,,,
203,Nerve Injections,Level 4,2009,Outpatient,14.31999969,8.434269905,1434.150024,2701.540039,237.0899963,,,,
203,Nerve Injections,Level 4,2015,Outpatient,17.88999939,5.191456795,1706.689941,4379.899902,263.019989,,,,
203,Nerve Injections,Level 4,2017,Outpatient,30.89999962,4.868676662,2055.580078,4504.859863,234.2299957,,,,
203,Nerve Injections,Level 4,2011,Office,82.91000366,40.54119873,423.7000122,982.2399902,49.45000076,,,,
203,Nerve Injections,Level 4,2014,Office,83.87999725,27.08828926,517.0999756,1187.420044,64.76999664,,,,
203,Nerve Injections,Level 4,2010,Office,84.44000244,46.23770905,376.2000122,923.4299927,42.81000137,,,,
203,Nerve Injections,Level 4,2011,Outpatient,17.09000015,8.354831696,2015.689941,3896.080078,319.9500122,,,,
203,Nerve Injections,Level 4,2010,Outpatient,15.56000042,8.522695541,1397.630005,3167.419922,243.3699951,,,,
204,Nerve Injections,Level 1,2009,Outpatient,5.699999809,350.1037903,687.6099854,1116.640015,115.4100037,,,,
204,Nerve Injections,Level 1,2015,Office,91.72000122,5307.209473,123.3600006,291.0899963,36.20999908,,,,
204,Nerve Injections,Level 1,2012,Office,93.26999664,6096.606934,116.1399994,257.1799927,30.30999947,,,,
204,Nerve Injections,Level 1,2016,Office,91.45999908,5188.869629,124.4400024,298.7399902,37.04000092,,,,
204,Nerve Injections,Level 1,2011,Office,93.58000183,6052.603027,111.8399963,246.4499969,28.14999962,,,,
204,Nerve Injections,Level 1,2014,Outpatient,7.440000057,463.3677368,867.1400146,1905.699951,158.2400055,,,,
204,Nerve Injections,Level 1,2010,Office,93.84999847,5950.158691,106.3300018,234.4499969,25.96999931,,,,
204,Nerve Injections,Level 1,2010,Outpatient,6.150000095,390.2261047,729.5900269,1343.319946,123.8499985,,,,
204,Nerve Injections,Level 1,2009,Office,94.30000305,5791.974609,104.6100006,205.8000031,23.63999939,,,,
204,Nerve Injections,Level 1,2013,Office,92.84999847,6053.230469,117.6699982,266.8900146,32.33000183,,,,
204,Nerve Injections,Level 1,2015,Outpatient,8.279999733,479.2105408,898.5599976,2193.810059,161.8500061,,,,
204,Nerve Injections,Level 1,2014,Office,92.55999756,5765.679688,120.0999985,278.3200073,34.13000107,,,,
204,Nerve Injections,Level 1,2016,Outpatient,8.539999962,484.4223328,909.2399902,2273.540039,165.6399994,,,,
204,Nerve Injections,Level 1,2017,Outpatient,8.920000076,544.4716187,976.7999878,2562.98999,171.8399963,,,,
204,Nerve Injections,Level 1,2012,Outpatient,6.730000019,439.9848633,803.1699829,1604.050049,138.8600006,,,,
204,Nerve Injections,Level 1,2017,Office,91.08000183,5561.873047,128.1000061,311.0499878,38.29999924,,,,
204,Nerve Injections,Level 1,2013,Outpatient,7.150000095,466.2407227,819.7000122,1715.73999,149.8600006,,,,
204,Nerve Injections,Level 1,2011,Outpatient,6.420000076,414.9940186,769.75,1457.97998,132.4100037,,,,
206,Nerve Injections,Level 2,2016,Outpatient,30.70999908,366.3580322,1153.76001,3224.179932,183.2299957,,,,
206,Nerve Injections,Level 2,2012,Outpatient,26.95999908,363.24646,1059.400024,2297.360107,176.6499939,,,,
206,Nerve Injections,Level 2,2017,Office,68.51000214,885.9973145,254.8399963,768.6099854,39.99000168,,,,
206,Nerve Injections,Level 2,2010,Office,75.19000244,1011.916931,216.6900024,521.3699951,31.95999908,,,,
206,Nerve Injections,Level 2,2011,Outpatient,25.87000084,348.9169922,984.4400024,2065.919922,167.25,,,,
206,Nerve Injections,Level 2,2010,Outpatient,24.80999947,333.8721924,931.3900146,1926.72998,157.7100067,,,,
206,Nerve Injections,Level 2,2015,Office,70.01999664,853.2456055,245.4100037,693.2600098,40.36999893,,,,
206,Nerve Injections,Level 2,2009,Outpatient,23.46999931,304.1063538,852.7299805,1592.540039,143.3200073,,,,
206,Nerve Injections,Level 2,2013,Office,72.30000305,960.3956909,238.25,620.7700195,37.84000015,,,,
206,Nerve Injections,Level 2,2014,Office,71.93000031,909.8806763,244.9799957,677.5,40.29000092,,,,
206,Nerve Injections,Level 2,2015,Outpatient,29.97999954,365.3357849,1122.530029,3032.97998,188.3800049,,,,
206,Nerve Injections,Level 2,2011,Office,74.12999725,999.5822144,227.4799957,553.1599731,35.56999969,,,,
206,Nerve Injections,Level 2,2017,Outpatient,31.48999977,407.1881714,1224.800049,3474.840088,185.5599976,,,,
206,Nerve Injections,Level 2,2009,Office,76.52999878,991.6062622,214.6499939,447.9599915,31.72999954,,,,
206,Nerve Injections,Level 2,2016,Office,69.29000092,826.4926758,247.6600037,720.5,39.47999954,,,,
206,Nerve Injections,Level 2,2014,Outpatient,28.06999969,355.1011047,1120.540039,2740.120117,189.6000061,,,,
206,Nerve Injections,Level 2,2012,Office,73.04000092,984.22229,230.6199951,580.4899902,36.79999924,,,,
206,Nerve Injections,Level 2,2013,Outpatient,27.70000076,367.9596252,1046.540039,2451.550049,182.6999969,,,,
207,Nerve Injections,Level 3,2013,Office,56.45000076,1022.294739,341.3099976,868.0900269,66.55000305,,,,
207,Nerve Injections,Level 3,2013,Outpatient,43.54999924,788.7374268,1373.300049,3122.080078,305.730011,,,,
207,Nerve Injections,Level 3,2010,Office,57.13999939,1135.143677,332.4599915,788.8400269,54.11000061,,,,
207,Nerve Injections,Level 3,2009,Outpatient,42.84000015,843.1625366,1083.969971,2133.840088,205.7700043,,,,
207,Nerve Injections,Level 3,2016,Outpatient,43.86999893,652.7810059,1505.310059,3967.98999,322.3599854,,,,
207,Nerve Injections,Level 3,2017,Office,58.27000046,575.8414307,384.3299866,1107.72998,81.04000092,,,,
207,Nerve Injections,Level 3,2012,Outpatient,43.31999969,827.8673706,1347.26001,2935.639893,285.269989,,,,
207,Nerve Injections,Level 3,2016,Office,56.13000107,835.2145996,361.1300049,989.8200073,79.54000092,,,,
207,Nerve Injections,Level 3,2011,Outpatient,42.66999817,847.180542,1240.26001,2681.27002,251.5299988,,,,
207,Nerve Injections,Level 3,2015,Office,56.61999893,890.1339111,354.9500122,970.210022,77.05000305,,,,
207,Nerve Injections,Level 3,2015,Outpatient,43.38000107,681.8713379,1483.699951,3732.699951,324.8699951,,,,
207,Nerve Injections,Level 3,2012,Office,56.68000031,1083.363525,339.519989,844.4400024,64.75,,,,
207,Nerve Injections,Level 3,2014,Office,57.29000092,949.3964844,351.1199951,948.0900269,73.45999908,,,,
207,Nerve Injections,Level 3,2014,Outpatient,42.70999908,707.7290039,1475.23999,3435.040039,322.4899902,,,,
207,Nerve Injections,Level 3,2010,Outpatient,42.86000061,851.5878296,1171.22998,2498.52002,230.5,,,,
207,Nerve Injections,Level 3,2009,Office,57.15999985,1124.875,332.5499878,686.0499878,50.31999969,,,,
207,Nerve Injections,Level 3,2011,Office,57.33000183,1138.418457,344.4599915,825.4299927,61.65000153,,,,
207,Nerve Injections,Level 3,2017,Outpatient,41.72999954,412.3100281,1657.089966,4690.200195,322.9400024,,,,
216,Nerve and Muscle Tests,Level 3,2016,Office,79.47000122,50.67630005,129.1399994,318.4400024,29.47999954,,,,
216,Nerve and Muscle Tests,Level 3,2011,Outpatient,16.87000084,17.1896286,560.3300171,993.5900269,77.26000214,,,,
216,Nerve and Muscle Tests,Level 3,2013,Office,81.36000061,66.30497742,122.5500031,291.6499939,24.46999931,,,,
216,Nerve and Muscle Tests,Level 3,2010,Outpatient,16.80999947,17.43370056,532.75,932.1599731,74.88999939,,,,
216,Nerve and Muscle Tests,Level 3,2016,Outpatient,20.53000069,13.09084702,572.2199707,1176.349976,89.54000092,,,,
216,Nerve and Muscle Tests,Level 3,2010,Office,83.19000244,86.29984283,119.9599991,275.8200073,18.59000015,,,,
216,Nerve and Muscle Tests,Level 3,2015,Office,80.54000092,55.11601639,127.2799988,308.730011,27.34000015,,,,
216,Nerve and Muscle Tests,Level 3,2011,Office,83.12999725,84.73242188,119.5,273.75,18.86000061,,,,
216,Nerve and Muscle Tests,Level 3,2015,Outpatient,19.45999908,13.31452751,604.2700195,1184.109985,90.76000214,,,,
216,Nerve and Muscle Tests,Level 3,2012,Office,82.19000244,73.66593933,119.6299973,281.1900024,21.81999969,,,,
216,Nerve and Muscle Tests,Level 3,2014,Outpatient,19.87000084,14.41507912,599.4899902,1170.119995,93.58999634,,,,
216,Nerve and Muscle Tests,Level 3,2017,Outpatient,21.35000038,14.0445776,580.5,1257.689941,94.91000366,,,,
216,Nerve and Muscle Tests,Level 3,2009,Outpatient,16.77000046,17.34680176,533.2700195,777.6699829,74.38999939,,,,
216,Nerve and Muscle Tests,Level 3,2013,Outpatient,18.63999939,15.19038296,580.25,1106.910034,84.79000092,,,,
216,Nerve and Muscle Tests,Level 3,2017,Office,78.65000153,51.73072052,135.6399994,338.7999878,30.40999985,,,,
216,Nerve and Muscle Tests,Level 3,2012,Outpatient,17.80999947,15.95935726,572.039978,1042.819946,86.97000122,,,,
216,Nerve and Muscle Tests,Level 3,2009,Office,83.23000336,86.11508179,124.6399994,250.9100037,18.59000015,,,,
216,Nerve and Muscle Tests,Level 3,2014,Office,80.12999725,58.12090683,126.4000015,301.4599915,26.04000092,,,,
218,Nerve and Muscle Tests,Level 2,2016,Outpatient,2.210000038,5.262865067,240.8500061,401.4400024,42.29999924,,,,
218,Nerve and Muscle Tests,Level 2,2010,Outpatient,2.190000057,4.277167797,202.5700073,302.3900146,43.41999817,,,,
218,Nerve and Muscle Tests,Level 2,2012,Outpatient,2.089999914,4.610105515,198.4499969,342.269989,37.38999939,,,,
218,Nerve and Muscle Tests,Level 2,2011,Outpatient,2.25999999,4.71629858,207.3200073,331.9200134,37.04999924,,,,
218,Nerve and Muscle Tests,Level 2,2016,Office,97.79000092,233.1868439,209.6100006,302.269989,40.06999969,,,,
218,Nerve and Muscle Tests,Level 2,2015,Outpatient,2.220000029,5.256104469,239.8200073,396.4700012,38.50999832,,,,
218,Nerve and Muscle Tests,Level 2,2017,Outpatient,1.440000057,5.198943138,250.0500031,438.2600098,36.29000092,,,,
218,Nerve and Muscle Tests,Level 2,2013,Office,97.84999847,220.2036743,200.7299957,284.6799927,44.49000168,,,,
218,Nerve and Muscle Tests,Level 2,2013,Outpatient,2.150000095,4.830402851,228.6100006,388.8999939,36.79999924,,,,
218,Nerve and Muscle Tests,Level 2,2015,Office,97.77999878,230.9903259,211.5399933,298.9899902,42.31999969,,,,
218,Nerve and Muscle Tests,Level 2,2014,Outpatient,2.190000057,5.077658653,222.1300049,362.3599854,35.47000122,,,,
218,Nerve and Muscle Tests,Level 2,2011,Office,97.73999786,203.6831665,193.8399963,271.5499878,36.04999924,,,,
218,Nerve and Muscle Tests,Level 2,2010,Office,97.80999756,191.0602417,182.8399963,254.9199982,41.90000153,,,,
218,Nerve and Muscle Tests,Level 2,2009,Office,97.83000183,170.1201782,178.6100006,217.9199982,38.40000153,,,,
218,Nerve and Muscle Tests,Level 2,2009,Outpatient,2.170000076,3.769820452,220.9799957,285.7900085,46.75,,,,
218,Nerve and Muscle Tests,Level 2,2012,Office,97.91000366,215.8498077,194.0200043,274.8399963,47.38999939,,,,
218,Nerve and Muscle Tests,Level 2,2014,Office,97.80999756,226.3200836,205.5,292.2600098,45.29000092,,,,
218,Nerve and Muscle Tests,Level 2,2017,Office,98.55999756,356.2418213,220.1999969,313.5299988,34.52999878,,,,
238,Repair and Plastic Eye Procedures,Level 1,2009,Office,96.04000092,301.8191528,213.8200073,434.2000122,49.11999893,,,,
238,Repair and Plastic Eye Procedures,Level 1,2015,Office,95.87999725,396.5266724,214.2100067,550.3900146,64.33999634,,,,
238,Repair and Plastic Eye Procedures,Level 1,2009,Outpatient,3.960000038,12.45166111,752.6099854,1327.72998,139.8500061,,,,
238,Repair and Plastic Eye Procedures,Level 1,2012,Office,96,376.6909485,221.2700043,528.0200195,59.11999893,,,,
238,Repair and Plastic Eye Procedures,Level 1,2013,Outpatient,3.940000057,16.1253891,941.289978,1802.209961,179.8399963,,,,
238,Repair and Plastic Eye Procedures,Level 1,2016,Outpatient,4.03000021,18.08844757,981.4500122,1905.869995,194.6999969,,,,
238,Repair and Plastic Eye Procedures,Level 1,2016,Office,95.97000122,430.9129944,211.3500061,549.7299805,62.61999893,,,,
238,Repair and Plastic Eye Procedures,Level 1,2011,Office,96.08999634,361.5742493,222.9700012,521.8800049,56.75999832,,,,
238,Repair and Plastic Eye Procedures,Level 1,2015,Outpatient,4.119999886,17.04439354,966.4699707,1926.77002,189.5099945,,,,
238,Repair and Plastic Eye Procedures,Level 1,2011,Outpatient,3.910000086,14.72082901,839.9199829,1715.589966,162.1699982,,,,
238,Repair and Plastic Eye Procedures,Level 1,2014,Outpatient,4.139999866,16.44167519,933.9799805,1791.699951,188.0099945,,,,
238,Repair and Plastic Eye Procedures,Level 1,2012,Outpatient,4,15.70308399,893.6500244,1796.150024,175.1900024,,,,
238,Repair and Plastic Eye Procedures,Level 1,2010,Outpatient,3.890000105,13.38664341,778.039978,1506.329956,161.4199982,,,,
238,Repair and Plastic Eye Procedures,Level 1,2010,Office,96.11000061,331.0734863,215.3999939,499.8200073,54.29000092,,,,
238,Repair and Plastic Eye Procedures,Level 1,2014,Office,95.86000061,380.8439331,218.0599976,543.1599731,62.79000092,,,,
238,Repair and Plastic Eye Procedures,Level 1,2017,Office,96.23999786,501.2617798,213.2599945,556.0700073,62.88000107,,,,
238,Repair and Plastic Eye Procedures,Level 1,2013,Office,96.05999756,393.1631775,220.4799957,535.9799805,60.54000092,,,,
238,Repair and Plastic Eye Procedures,Level 1,2017,Outpatient,3.75999999,19.584795,1004.369995,1926.859985,192.5500031,,,,
239,Repair and Plastic Eye Procedures,Level 2,2013,Office,89.59999847,45.62108994,266.0799866,534.7999878,92.54000092,,,,
239,Repair and Plastic Eye Procedures,Level 2,2010,Outpatient,9.359999657,5.695219994,943.9299927,2222.379883,192.4799957,,,,
239,Repair and Plastic Eye Procedures,Level 2,2011,Office,90.76999664,53.05476379,253.5700073,531.1199951,72.69000244,,,,
239,Repair and Plastic Eye Procedures,Level 2,2011,Outpatient,9.229999542,5.394571781,970.6599731,2387.590088,222.4700012,,,,
239,Repair and Plastic Eye Procedures,Level 2,2017,Office,89.19999695,40.99981689,293.6400146,662.4099731,117.0400009,,,,
239,Repair and Plastic Eye Procedures,Level 2,2015,Outpatient,10.28999996,4.626495838,1290.339966,3109.02002,301.5899963,,,,
239,Repair and Plastic Eye Procedures,Level 2,2013,Outpatient,10.39999962,5.293744564,1060.819946,2709.830078,247.8899994,,,,
239,Repair and Plastic Eye Procedures,Level 2,2009,Office,90.97000122,53.89155197,263.9400024,473.2900085,63.09999847,,,,
239,Repair and Plastic Eye Procedures,Level 2,2016,Outpatient,10.93999958,4.660712719,1315.900024,3327.76001,305.0499878,,,,
239,Repair and Plastic Eye Procedures,Level 2,2012,Outpatient,10.52999973,5.683074474,1028.079956,2511.139893,218.1300049,,,,
239,Repair and Plastic Eye Procedures,Level 2,2009,Outpatient,9.029999733,5.350894451,907.6500244,1851.22998,185.6699982,,,,
239,Repair and Plastic Eye Procedures,Level 2,2010,Office,90.63999939,55.15158844,251.3899994,515.9199829,68.88999939,,,,
239,Repair and Plastic Eye Procedures,Level 2,2015,Office,89.70999908,40.32584381,285.1199951,585.4299927,104.25,,,,
239,Repair and Plastic Eye Procedures,Level 2,2017,Outpatient,10.80000019,4.965004444,1479.650024,3883.679932,321.6600037,,,,
239,Repair and Plastic Eye Procedures,Level 2,2014,Outpatient,10.31000042,4.832010269,1115.530029,2763.070068,264.6799927,,,,
239,Repair and Plastic Eye Procedures,Level 2,2016,Office,89.05999756,37.95947647,286.9500122,617.25,110.8199997,,,,
239,Repair and Plastic Eye Procedures,Level 2,2014,Office,89.69000244,42.03653717,271.0100098,556.9699707,99.48000336,,,,
239,Repair and Plastic Eye Procedures,Level 2,2012,Office,89.47000122,48.27515411,258.2900085,523.710022,84.22000122,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2011,Outpatient,19.26000023,897.2434692,313.5100098,640.960022,51.02000046,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2012,Outpatient,19.34000015,928.9489136,323.8999939,664.9500122,56.86000061,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2017,Outpatient,19.72999954,1061.382568,358.1099854,809.3200073,81.47000122,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2011,Office,80.73999786,3762.080078,128.5299988,272.3500061,23.11000061,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2012,Office,80.66000366,3874.085449,130.3200073,275.980011,24.97999954,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2010,Outpatient,19.44000053,878.8932495,300.9599915,607.4000244,44.83000183,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2014,Office,80.37999725,3934.001709,135.7299957,288.769989,31.48999977,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2016,Outpatient,19.85000038,961.8125,347.3299866,773.9099731,77.34999847,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2009,Outpatient,18.80999947,791.546936,305.5400085,539.9899902,41.04000092,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2016,Office,80.15000153,3883.151123,142.6199951,299.9500122,37.09000015,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2013,Outpatient,19.60000038,965.9141235,327.5599976,696.1699829,61.33000183,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2015,Office,80.56999969,3945.133545,139.9400024,295.5400085,34.54000092,,,,
