MDC,MS-DRG,Major Diagnostic Category Description,HCCI Detailed Service Categories,HCCI High Level Category,Appendix Table
6,441,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,442,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,443,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,444,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,445,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,446,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,453,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,454,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,455,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,456,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,457,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,458,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,459,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,460,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,461,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,462,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,463,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,464,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,465,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,466,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,467,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,468,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,469,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,470,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,471,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,472,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,473,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,474,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,475,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,476,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,477,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,478,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,479,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,480,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,481,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,482,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,483,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,484,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,485,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,486,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,487,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,488,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,489,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
6,490,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,491,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,492,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,493,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,494,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,495,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,496,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,497,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,498,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,499,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,500,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,501,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,502,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,503,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,504,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,505,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,506,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,507,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,508,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,509,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,510,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,511,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,512,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,513,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,514,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,515,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,516,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,517,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,518,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,519,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,520,Musculoskeletal System & Connective Tissue,Surgical and Transplant,Inpatient,4.1 and 4.2
7,521,Musculoskeletal System & Connective Tissue,N/A,Inpatient,4.1 and 4.2
7,522,Musculoskeletal System & Connective Tissue,N/A,Inpatient,4.1 and 4.2
7,523,Musculoskeletal System & Connective Tissue,N/A,Inpatient,4.1 and 4.2
7,524,Musculoskeletal System & Connective Tissue,N/A,Inpatient,4.1 and 4.2
7,525,Musculoskeletal System & Connective Tissue,N/A,Inpatient,4.1 and 4.2
7,526,Musculoskeletal System & Connective Tissue,N/A,Inpatient,4.1 and 4.2
7,527,Musculoskeletal System & Connective Tissue,N/A,Inpatient,4.1 and 4.2
7,528,Musculoskeletal System & Connective Tissue,N/A,Inpatient,4.1 and 4.2
7,529,Musculoskeletal System & Connective Tissue,N/A,Inpatient,4.1 and 4.2
7,530,Musculoskeletal System & Connective Tissue,N/A,Inpatient,4.1 and 4.2
7,531,Musculoskeletal System & Connective Tissue,N/A,Inpatient,4.1 and 4.2
7,532,Musculoskeletal System & Connective Tissue,N/A,Inpatient,4.1 and 4.2
8,533,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,534,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,535,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,536,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,537,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,538,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,539,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,540,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,541,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,542,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,543,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,544,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,545,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,546,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,547,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,548,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,549,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,550,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,551,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,552,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,553,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,554,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,555,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,556,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,557,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,558,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,559,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,560,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,561,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,562,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,563,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,564,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,565,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,566,Musculoskeletal System & Connective Tissue,Medical,Inpatient,4.1 and 4.2
8,570,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,571,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,572,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,573,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,574,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,575,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,576,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,577,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,578,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,579,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,580,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,581,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,582,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,583,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,584,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,585,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant,Inpatient,4.1 and 4.2
8,586,"Skin, Subcutaneous Tissue, & Breast",N/A,Inpatient,4.1 and 4.2
8,587,"Skin, Subcutaneous Tissue, & Breast",N/A,Inpatient,4.1 and 4.2
8,588,"Skin, Subcutaneous Tissue, & Breast",N/A,Inpatient,4.1 and 4.2
8,589,"Skin, Subcutaneous Tissue, & Breast",N/A,Inpatient,4.1 and 4.2
8,590,"Skin, Subcutaneous Tissue, & Breast",N/A,Inpatient,4.1 and 4.2
8,591,"Skin, Subcutaneous Tissue, & Breast",N/A,Inpatient,4.1 and 4.2
8,592,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,593,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,594,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,595,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,596,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,597,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,598,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,599,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,600,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,601,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,602,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,603,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,604,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,605,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,606,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,607,"Skin, Subcutaneous Tissue, & Breast",Medical,Inpatient,4.1 and 4.2
8,614,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,615,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,616,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,617,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,618,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,619,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,620,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,621,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,622,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,623,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,624,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,625,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,626,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,627,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,628,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,629,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,630,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant,Inpatient,4.1 and 4.2
8,631,"Endocrine, Nutritional, & Metabolic System",N/A,Inpatient,4.1 and 4.2
8,632,"Endocrine, Nutritional, & Metabolic System",N/A,Inpatient,4.1 and 4.2
8,633,"Endocrine, Nutritional, & Metabolic System",N/A,Inpatient,4.1 and 4.2
8,634,"Endocrine, Nutritional, & Metabolic System",N/A,Inpatient,4.1 and 4.2
8,635,"Endocrine, Nutritional, & Metabolic System",N/A,Inpatient,4.1 and 4.2
8,636,"Endocrine, Nutritional, & Metabolic System",N/A,Inpatient,4.1 and 4.2
8,637,"Endocrine, Nutritional, & Metabolic System",Medical,Inpatient,4.1 and 4.2
8,638,"Endocrine, Nutritional, & Metabolic System",Medical,Inpatient,4.1 and 4.2
8,639,"Endocrine, Nutritional, & Metabolic System",Medical,Inpatient,4.1 and 4.2
8,640,"Endocrine, Nutritional, & Metabolic System",Medical,Inpatient,4.1 and 4.2
8,641,"Endocrine, Nutritional, & Metabolic System",Medical,Inpatient,4.1 and 4.2
8,642,"Endocrine, Nutritional, & Metabolic System",Medical,Inpatient,4.1 and 4.2
8,643,"Endocrine, Nutritional, & Metabolic System",Medical,Inpatient,4.1 and 4.2
8,644,"Endocrine, Nutritional, & Metabolic System",Medical,Inpatient,4.1 and 4.2
8,645,"Endocrine, Nutritional, & Metabolic System",Medical,Inpatient,4.1 and 4.2
8,652,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
8,653,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
8,654,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
8,655,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
8,656,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
8,657,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
8,658,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
8,659,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
8,660,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
8,661,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,662,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,663,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,664,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,665,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,666,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,667,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,668,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,669,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,670,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,671,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,672,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,673,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,674,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,675,Kidney & Urinary Tract,Surgical and Transplant,Inpatient,4.1 and 4.2
9,676,Kidney & Urinary Tract,N/A,Inpatient,4.1 and 4.2
9,677,Kidney & Urinary Tract,N/A,Inpatient,4.1 and 4.2
9,678,Kidney & Urinary Tract,N/A,Inpatient,4.1 and 4.2
9,679,Kidney & Urinary Tract,N/A,Inpatient,4.1 and 4.2
9,680,Kidney & Urinary Tract,N/A,Inpatient,4.1 and 4.2
9,681,Kidney & Urinary Tract,N/A,Inpatient,4.1 and 4.2
9,682,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,683,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,684,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,685,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,686,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,687,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,688,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,689,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,690,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,691,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,692,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,693,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,694,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,695,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,696,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,697,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,698,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
9,699,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
10,700,Kidney & Urinary Tract,Medical,Inpatient,4.1 and 4.2
10,707,Male Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,708,Male Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,709,Male Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,710,Male Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,711,Male Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,712,Male Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,713,Male Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,714,Male Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,715,Male Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,716,Male Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,717,Male Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,718,Male Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,719,Male Reproductive System,N/A,Inpatient,4.1 and 4.2
10,720,Male Reproductive System,N/A,Inpatient,4.1 and 4.2
10,721,Male Reproductive System,N/A,Inpatient,4.1 and 4.2
10,722,Male Reproductive System,Medical,Inpatient,4.1 and 4.2
10,723,Male Reproductive System,Medical,Inpatient,4.1 and 4.2
10,724,Male Reproductive System,Medical,Inpatient,4.1 and 4.2
10,725,Male Reproductive System,Medical,Inpatient,4.1 and 4.2
10,726,Male Reproductive System,Medical,Inpatient,4.1 and 4.2
10,727,Male Reproductive System,Medical,Inpatient,4.1 and 4.2
10,728,Male Reproductive System,Medical,Inpatient,4.1 and 4.2
10,729,Male Reproductive System,Medical,Inpatient,4.1 and 4.2
10,730,Male Reproductive System,Medical,Inpatient,4.1 and 4.2
10,734,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,735,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,736,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,737,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,738,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,739,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
10,740,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
11,741,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
11,742,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
11,743,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
11,744,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
11,745,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
11,746,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
11,747,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
11,748,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
11,749,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
11,750,Female Reproductive System,Surgical and Transplant,Inpatient,4.1 and 4.2
11,751,Female Reproductive System,N/A,Inpatient,4.1 and 4.2
11,752,Female Reproductive System,N/A,Inpatient,4.1 and 4.2
11,753,Female Reproductive System,N/A,Inpatient,4.1 and 4.2
11,754,Female Reproductive System,Medical,Inpatient,4.1 and 4.2
11,755,Female Reproductive System,Medical,Inpatient,4.1 and 4.2
11,756,Female Reproductive System,Medical,Inpatient,4.1 and 4.2
11,757,Female Reproductive System,Medical,Inpatient,4.1 and 4.2
11,758,Female Reproductive System,Medical,Inpatient,4.1 and 4.2
11,759,Female Reproductive System,Medical,Inpatient,4.1 and 4.2
11,760,Female Reproductive System,Medical,Inpatient,4.1 and 4.2
11,761,Female Reproductive System,Medical,Inpatient,4.1 and 4.2
11,765,Pregnancy; Childbirth,Deliveries,Inpatient,4.1 and 4.2
11,766,Pregnancy; Childbirth,Deliveries,Inpatient,4.1 and 4.2
11,767,Pregnancy; Childbirth,Deliveries,Inpatient,4.1 and 4.2
11,768,Pregnancy; Childbirth,Deliveries,Inpatient,4.1 and 4.2
11,769,Pregnancy; Childbirth,Surgical and Transplant,Inpatient,4.1 and 4.2
11,770,Pregnancy; Childbirth,Surgical and Transplant,Inpatient,4.1 and 4.2
11,771,Pregnancy; Childbirth,N/A,Inpatient,4.1 and 4.2
11,772,Pregnancy; Childbirth,N/A,Inpatient,4.1 and 4.2
11,773,Pregnancy; Childbirth,N/A,Inpatient,4.1 and 4.2
11,774,Pregnancy; Childbirth,Deliveries,Inpatient,4.1 and 4.2
11,775,Pregnancy; Childbirth,Deliveries,Inpatient,4.1 and 4.2
11,776,Pregnancy; Childbirth,Medical,Inpatient,4.1 and 4.2
11,777,Pregnancy; Childbirth,Medical,Inpatient,4.1 and 4.2
11,778,Pregnancy; Childbirth,Medical,Inpatient,4.1 and 4.2
11,779,Pregnancy; Childbirth,Medical,Inpatient,4.1 and 4.2
11,780,Pregnancy; Childbirth,Medical,Inpatient,4.1 and 4.2
11,781,Pregnancy; Childbirth,Medical,Inpatient,4.1 and 4.2
11,782,Pregnancy; Childbirth,Medical,Inpatient,4.1 and 4.2
11,789,Newborns & Neonates (Perinatal Period),Newborns,Inpatient,4.1 and 4.2
11,790,Newborns & Neonates (Perinatal Period),Newborns,Inpatient,4.1 and 4.2
11,791,Newborns & Neonates (Perinatal Period),Newborns,Inpatient,4.1 and 4.2
11,792,Newborns & Neonates (Perinatal Period),Newborns,Inpatient,4.1 and 4.2
11,793,Newborns & Neonates (Perinatal Period),Newborns,Inpatient,4.1 and 4.2
11,794,Newborns & Neonates (Perinatal Period),Newborns,Inpatient,4.1 and 4.2
11,795,Newborns & Neonates (Perinatal Period),Newborns,Inpatient,4.1 and 4.2
11,799,"Blood, Blood-Forming Organs, & Immunological Disorders",Surgical and Transplant,Inpatient,4.1 and 4.2
11,800,"Blood, Blood-Forming Organs, & Immunological Disorders",Surgical and Transplant,Inpatient,4.1 and 4.2
11,801,"Blood, Blood-Forming Organs, & Immunological Disorders",Surgical and Transplant,Inpatient,4.1 and 4.2
12,802,"Blood, Blood-Forming Organs, & Immunological Disorders",Surgical and Transplant,Inpatient,4.1 and 4.2
12,803,"Blood, Blood-Forming Organs, & Immunological Disorders",Surgical and Transplant,Inpatient,4.1 and 4.2
