yr,hcci_category,hcci_subcategory,outpatient_service_type,rx_brand_generic,spend_pm,oop_pm,adj_util_1k,util_1k,adj_price,price,intensity_mix_index,spend_annual,oop_annual,util_annual,adj_util_annual,price_annual,adj_price_annual,intensity_mix_annual,spend_cmltv,oop_cmltv,util_cmltv,adj_util_cmltv,price_cmltv,adj_price_cmltv,intensity_mix_cmltv
2017,PH,ANESTHESIA,NA,NA,110.5324936,15.40817833,144.75798,154.62337,763.56757,714.84991,0.93619734,0.023354746,0.02481818,0.074731022,0.011555598,-0.047803789,0.011664438,-0.058782525,0.07351388,0.06662742,0.08057756,0.011633801,-0.006536934,0.061168451,-0.06380266
2013,PH,EMERGENCY ROOM/CRITICAL CARE,NA,NA,68.76933289,9.714159966,187.8342,187.8342,366.11722,366.11722,1,,,,,,,,0,0,0,0,0,0,0
2014,PH,EMERGENCY ROOM/CRITICAL CARE,NA,NA,74.03390503,11.56330109,191.72121,190.12375,386.15393,389.3985,1.0084022,0.076554067,0.19035523,0.012189211,0.020693829,0.063589692,0.054727588,0.008402228,0.076554067,0.19035523,0.012189211,0.020693829,0.063589692,0.054727588,0.008402228
2015,PH,EMERGENCY ROOM/CRITICAL CARE,NA,NA,80.22628784,13.38910866,197.65761,195.22403,405.88513,410.94473,1.0124656,0.083642527,0.15789674,0.026826112,0.030963717,0.055332094,0.051096726,0.004029511,0.16659977,0.37830845,0.03934231,0.052298304,0.122440338,0.108620718,0.012465596
2016,PH,EMERGENCY ROOM/CRITICAL CARE,NA,NA,84.84307098,14.85515881,204.66492,198.87476,414.54626,426.6156,1.0291146,0.05754701,0.10949572,0.01870019,0.035451755,0.038133759,0.021338876,0.016444024,0.2337341,0.52922732,0.058778208,0.089604124,0.165243208,0.132277429,0.029114604
2017,PH,EMERGENCY ROOM/CRITICAL CARE,NA,NA,87.64125061,15.57111073,208.81384,200.37735,419.70996,437.38104,1.0421031,0.032980651,0.048195507,0.007555479,0.020271797,0.025234524,0.012456261,0.012620993,0.27442345,0.60292923,0.066777788,0.111692362,0.194647565,0.146381378,0.042103052
2013,PH,IMMUNIZATIONS/INJECTIONS,NA,NA,32.03081512,0.464571476,516.38892,516.38892,62.028469,62.028469,1,,,,,,,,0,0,0,0,0,0,0
2014,PH,IMMUNIZATIONS/INJECTIONS,NA,NA,32.75047302,0.455540806,510.02823,508.07367,64.213058,64.460083,1.003847,0.022467673,-0.01943871,-0.016102683,-0.01231763,0.03920158,0.03521914,0.003847003,0.022467673,-0.01943871,-0.016102683,-0.01231763,0.03920158,0.03521914,0.003847003
2015,PH,IMMUNIZATIONS/INJECTIONS,NA,NA,34.7552948,0.432582885,521.36737,492.767,66.661804,70.530884,1.0580404,0.061215047,-0.050397068,-0.030126873,0.022232382,0.094179228,0.038134702,0.053985693,0.085058078,-0.06885612,-0.04574443,0.009640901,0.137072787,0.074696913,0.05804038
2016,PH,IMMUNIZATIONS/INJECTIONS,NA,NA,38.45430756,0.440167218,559.1723,513.96838,68.770042,74.818428,1.0879508,0.1064302,0.017532671,0.043025173,0.072511122,0.0607896,0.031625882,0.028269663,0.20054102,-0.052530684,-0.004687421,0.08285109,0.206194982,0.108685151,0.087950826
2017,PH,IMMUNIZATIONS/INJECTIONS,NA,NA,38.82316208,0.418283194,544.40533,505.47134,71.312965,76.805862,1.0770252,0.009592021,-0.049717523,-0.016532222,-0.026408618,0.026563434,0.036977191,-0.010042412,0.21205664,-0.09963651,-0.021142149,0.054254491,0.238235667,0.149681211,0.077025175
2013,PH,Office Visits,NA,NA,353.7528076,109.4725037,3459.3862,3459.3862,102.25883,102.25883,1,,,,,,,,0,0,0,0,0,0,0
2014,PH,Office Visits,NA,NA,359.2270508,111.0933685,3397.5627,3375.0789,105.7308,106.43516,1.0066618,0.015474769,0.014806136,-0.024370616,-0.017871229,0.040840704,0.033952758,0.006661773,0.015474769,0.014806136,-0.024370616,-0.017871229,0.040840704,0.033952758,0.006661773
2015,PH,Office Visits,NA,NA,371.5175476,115.9862213,3416.6133,3369.3328,108.73854,110.26443,1.0140326,0.034213729,0.044042706,-0.001702507,0.005607118,0.035977487,0.028447114,0.007322052,0.050217949,0.059500948,-0.026031632,-0.012364318,0.078287534,0.063365728,0.014032602
2016,PH,Office Visits,NA,NA,386.388855,121.2094498,3464.8784,3392.2546,111.51586,113.90327,1.0214087,0.040028546,0.045033179,0.00680309,0.014126603,0.033001032,0.025541274,0.007274002,0.092256643,0.10721365,-0.019405637,0.001587619,0.113872141,0.090525448,0.021408677
2017,PH,Office Visits,NA,NA,400.0128174,125.0788498,3508.2954,3399.4124,114.01913,117.67117,1.03203,0.03525972,0.031923253,0.002110017,0.012530596,0.03307981,0.022447685,0.010398687,0.13076931,0.14255951,-0.017336566,0.014138109,0.150718823,0.115005217,0.032029986
2013,PH,Other Services,NA,NA,320.5629578,70.51039124,4484.0176,4484.0176,71.490128,71.490128,1,,,,,,,,0,0,0,0,0,0,0
2014,PH,Other Services,NA,NA,322.5101318,72.05224609,4400.1509,4374.4302,73.295242,73.726204,1.0058798,0.006074233,0.021867059,-0.024439557,-0.018703472,0.031278115,0.025249846,0.00587976,0.006074233,0.021867059,-0.024439557,-0.018703472,0.031278115,0.025249846,0.00587976
2015,PH,Other Services,NA,NA,327.8444824,75.13899231,4453.916,4390.4316,73.608139,74.672493,1.0144597,0.016540103,0.042840388,0.003657954,0.01221893,0.012835179,0.004268991,0.008529816,0.022714803,0.065644242,-0.020871002,-0.006713079,0.044514753,0.029626628,0.014459729
2016,PH,Other Services,NA,NA,346.0814514,80.82695007,4525.8945,4378.5864,76.466965,79.039536,1.0336429,0.055626892,0.075699151,-0.002697961,0.016160727,0.058482613,0.038838446,0.01890973,0.079605244,0.14631261,-0.023512654,0.009339159,0.105600707,0.069615729,0.033642888
2017,PH,Other Services,NA,NA,356.4488525,82.15952301,4564.064,4413.835,78.099007,80.757179,1.0340359,0.029956535,0.01648674,0.008050209,0.008433566,0.021731451,0.021343099,0.000380241,0.11194648,0.16521156,-0.015651727,0.017851489,0.129627019,0.092444643,0.034035921
2013,PH,PATHOLOGY/LAB,NA,NA,145.6785431,36.44651413,4808.4575,4808.4575,30.296312,30.296312,1,,,,,,,,0,0,0,0,0,0,0
2014,PH,PATHOLOGY/LAB,NA,NA,152.3185577,40.47307587,4869.8354,4795.4907,31.277967,31.762871,1.015503,0.045579907,0.11047865,-0.002696665,0.012764578,0.04840716,0.032401804,0.015503049,0.045579907,0.11047865,-0.002696665,0.012764578,0.04840716,0.032401804,0.015503049
2015,PH,PATHOLOGY/LAB,NA,NA,155.0342255,42.11160278,5033.332,4730.7114,30.801508,32.771862,1.0639694,0.017828871,0.040484369,-0.013508377,0.033573329,0.031766374,-0.015233072,0.047726419,0.064221419,0.15543568,-0.016168615,0.046766456,0.081711255,0.016675152,0.063969374
2016,PH,PATHOLOGY/LAB,NA,NA,142.4071808,39.62447739,4861.0034,4445.4946,29.295841,32.034046,1.0934674,-0.081446819,-0.059060335,-0.060290467,-0.034237482,-0.022513699,-0.04888289,0.027724465,-0.022456033,0.087195262,-0.075484268,0.010927808,0.057357933,-0.033022869,0.093467355
2017,PH,PATHOLOGY/LAB,NA,NA,143.0184937,39.79740143,4973.5898,4502.1885,28.755585,31.766438,1.104705,0.004292711,0.004364071,0.012753102,0.023161149,-0.008353882,-0.018441405,0.010277052,-0.018259721,0.091939859,-0.063693821,0.034342058,0.04852489,-0.050855286,0.104704976
2013,PH,PSYCHIATRY & BIOFEEDBACK,NA,NA,43.09736633,16.32457733,464.78201,464.78201,92.725967,92.725967,1,,,,,,,,0,0,0,0,0,0,0
2014,PH,PSYCHIATRY & BIOFEEDBACK,NA,NA,43.59716797,16.67181778,465.87079,461.79327,93.582108,94.408409,1.0088297,0.011597035,0.021271022,-0.00643041,0.002342551,0.018144235,0.009233014,0.008829713,0.011597035,0.021271022,-0.00643041,0.002342551,0.018144235,0.009233014,0.008829713
2015,PH,PSYCHIATRY & BIOFEEDBACK,NA,NA,45.97229385,17.23173523,481.9028,472.97577,95.397446,97.19799,1.0188742,0.054478902,0.033584666,0.02421537,0.034413002,0.029548017,0.019398347,0.009956542,0.06670773,0.05557007,0.017629245,0.03683617,0.048228379,0.028810466,0.018874168
2016,PH,PSYCHIATRY & BIOFEEDBACK,NA,NA,50.17294312,18.59773445,515.16571,503.7742,97.391853,99.594109,1.0226123,0.091373496,0.0792723,0.065116301,0.069024101,0.024651932,0.020906301,0.003668917,0.16417655,0.13924754,0.083893493,0.108402856,0.074069232,0.050319087,0.022612333
2017,PH,PSYCHIATRY & BIOFEEDBACK,NA,NA,53.89411163,19.63390541,550.1286,532.88177,97.966393,101.13709,1.0323652,0.074166834,0.055714902,0.05777901,0.067867272,0.015492723,0.005899253,0.009537211,0.25051984,0.2027206,0.146519795,0.183627129,0.090709493,0.056515183,0.032365203
2013,PH,RADIOLOGY,NA,NA,137.0627747,29.48303604,1141.2604,1141.2604,120.09772,120.09772,1,,,,,,,,0,0,0,0,0,0,0
2014,PH,RADIOLOGY,NA,NA,133.9006195,30.91963959,1097.6021,1104.7137,121.99378,121.20844,0.9935624,-0.023070853,0.048726447,-0.032023042,-0.038254481,0.009248386,0.015787618,-0.0064376,-0.023070853,0.048726447,-0.032023042,-0.038254481,0.009248386,0.015787618,-0.0064376
2015,PH,RADIOLOGY,NA,NA,133.2783356,32.66802216,1075.4722,1090.8331,123.92543,122.18033,0.9859181,-0.004647357,0.056546021,-0.012564898,-0.020162027,0.008018363,0.015833989,-0.007693825,-0.027610991,0.10802775,-0.044185575,-0.057645224,0.017340906,0.031871591,-0.014081895
2016,PH,RADIOLOGY,NA,NA,133.9698944,33.75828552,1070.1294,1089.275,125.19037,122.98997,0.98242354,0.005188832,0.033374023,-0.001428363,-0.00496784,0.00662659,0.010207254,-0.003544474,-0.022565428,0.1450071,-0.045550823,-0.062326688,0.024082407,0.042404164,-0.017576456
2017,PH,RADIOLOGY,NA,NA,143.2603455,35.0221138,1028.8041,1062.2605,139.24939,134.86366,0.96850449,0.069347307,0.037437573,-0.024800465,-0.038617123,0.096541986,0.112301141,-0.01416808,0.045217026,0.18787338,-0.069221608,-0.098536931,0.122949354,0.15946734,-0.031495512
2013,PH,Surgical,NA,NA,281.2640686,49.38687897,701.36896,701.36896,401.02158,401.02158,1,,,,,,,,0,0,0,0,0,0,0
2014,PH,Surgical,NA,NA,276.3970642,50.32444,673.81854,672.7475,410.19507,410.84811,1.001592,-0.017304039,0.01898401,-0.040807992,-0.039280917,0.024503764,0.022875309,0.00159204,-0.017304039,0.01898401,-0.040807992,-0.039280917,0.024503764,0.022875309,0.00159204
2015,PH,Surgical,NA,NA,276.160553,52.39657211,664.54138,666.74628,415.56564,414.19138,0.99669302,-0.000855694,0.041175462,-0.008920466,-0.01376804,0.008137464,0.013092734,-0.004891238,-0.018144926,0.060941149,-0.049364433,-0.052508134,0.032840628,0.036267545,-0.003306985
2016,PH,Surgical,NA,NA,280.987915,53.94635773,665.83594,669.19537,422.00772,419.88919,0.99497986,0.017480275,0.029577997,0.003673206,0.001948044,0.013756479,0.01550195,-0.001718841,-0.00098183,0.092321664,-0.04587255,-0.05066238,0.047048878,0.052331712,-0.005020142
2017,PH,Surgical,NA,NA,282.7761536,55.00134659,657.83856,664.23096,429.85648,425.71964,0.99037623,0.006364112,0.019556258,-0.007418486,-0.01201103,0.013885674,0.018598605,-0.004626852,0.005376033,0.11368339,-0.052950732,-0.062064901,0.061587855,0.071903609,-0.009623766
2013,RX,ANTI-INFECTIVE AGENTS,NA,All,80.57393646,15.47883511,419.7616,419.7616,191.95166,191.95166,,,,,,,,,0,0,0,0,0,0,
2014,RX,ANTI-INFECTIVE AGENTS,NA,All,106.8005219,14.81722832,410.27652,410.27652,260.31351,260.31351,,0.32549712,-0.042742673,-0.022596342,-0.022596342,0.356140941,0.356140941,,0.32549712,-0.042742673,-0.022596342,-0.022596342,0.356140941,0.356140941,
2015,RX,ANTI-INFECTIVE AGENTS,NA,All,128.7484283,15.32117271,405.81369,405.81369,317.25995,317.25995,,0.20550373,0.034010705,-0.010877614,-0.010877614,0.218760997,0.218760997,,0.59789175,-0.010185676,-0.033228163,-0.033228163,0.652811706,0.652811706,
2016,RX,ANTI-INFECTIVE AGENTS,NA,All,118.2199326,14.84788227,395.64227,395.64227,298.80511,298.80511,,-0.081775725,-0.030891268,-0.025064254,-0.025064254,-0.058169443,-0.058169443,,0.46722299,-0.040762294,-0.057459578,-0.057459578,0.55666858,0.55666858,
2017,RX,ANTI-INFECTIVE AGENTS,NA,All,115.4598007,14.71719933,398.76709,398.76709,289.54196,289.54196,,-0.023347432,-0.008801454,0.007898087,0.007898087,-0.031000651,-0.031000651,,0.4329671,-0.049204979,-0.050015312,-0.050015312,0.508410811,0.508410811,
2013,RX,ANTI-INFECTIVE AGENTS,NA,Brand,55.63473129,4.742667198,50.30896,50.30896,1105.8612,1105.8612,,,,,,,,,0,0,0,0,0,0,
2014,RX,ANTI-INFECTIVE AGENTS,NA,Brand,83.67772675,5.111526012,48.048447,48.048447,1741.5283,1741.5283,,0.50405556,0.077774554,-0.044932619,-0.044932619,0.574816346,0.574816346,,0.50405556,0.077774554,-0.044932619,-0.044932619,0.574816346,0.574816346,
2015,RX,ANTI-INFECTIVE AGENTS,NA,Brand,104.5639496,5.374714851,44.573456,44.573456,2345.8794,2345.8794,,0.24960314,0.05148929,-0.072322644,-0.072322644,0.347023398,0.347023398,,0.87947255,0.1332684,-0.114005618,-0.114005618,1.121314526,1.121314526,
2016,RX,ANTI-INFECTIVE AGENTS,NA,Brand,94.07527924,4.934657574,41.460434,41.460434,2269.0374,2269.0374,,-0.10030866,-0.081875466,-0.06984026,-0.06984026,-0.032756176,-0.032756176,,0.69094515,0.040481519,-0.175883695,-0.175883695,1.051828384,1.051828384,
2017,RX,ANTI-INFECTIVE AGENTS,NA,Brand,89.82540894,4.487807751,38.942028,38.942028,2306.6443,2306.6443,,-0.04517521,-0.090553358,-0.060742393,-0.060742393,0.01657396,0.01657396,,0.61455637,-0.053737577,-0.225942492,-0.225942492,1.085835218,1.085835218,
2013,RX,ANTI-INFECTIVE AGENTS,NA,Generic,24.66993713,10.71351433,369.1149,369.1149,66.835388,66.835388,,,,,,,,,0,0,0,0,0,0,
2014,RX,ANTI-INFECTIVE AGENTS,NA,Generic,22.72712326,9.676494598,361.82837,361.82837,62.81189,62.81189,,-0.078752287,-0.096795477,-0.019740546,-0.019740546,-0.060200121,-0.060200121,,-0.078752287,-0.096795477,-0.019740546,-0.019740546,-0.060200121,-0.060200121,
2015,RX,ANTI-INFECTIVE AGENTS,NA,Generic,23.98380089,9.93269062,361.02631,361.02631,66.432281,66.432281,,0.055294178,0.026476119,-0.002216695,-0.002216695,0.057638638,0.057638638,,-0.027812647,-0.072882123,-0.021913482,-0.021913482,-0.006031336,-0.006031336,
2016,RX,ANTI-INFECTIVE AGENTS,NA,Generic,24.12803078,9.910206795,354.10736,354.10736,68.137611,68.137611,,0.006013638,-0.002263619,-0.019164657,-0.019164657,0.025670199,0.025670199,,-0.021966264,-0.074980766,-0.040658176,-0.040658176,0.019484038,0.019484038,
2017,RX,ANTI-INFECTIVE AGENTS,NA,Generic,25.62862396,10.22768688,359.77267,359.77267,71.235603,71.235603,,0.062192939,0.032035667,0.015998859,0.015998859,0.045466695,0.045466695,,0.03886053,-0.045347162,-0.025309799,-0.025309799,0.065836608,0.065836608,
2013,RX,ANTI-INFECTIVE AGENTS,NA,Unknown,0.269266874,0.022654191,0.33774397,0.33774397,797.25146,797.25146,,,,,,,,,0,0,0,0,0,0,
2014,RX,ANTI-INFECTIVE AGENTS,NA,Unknown,0.39567259,0.029207416,0.39972425,0.39972425,989.86383,989.86383,,0.46944398,0.2892721,0.183512613,0.183512613,0.241595507,0.241595507,,0.46944398,0.2892721,0.183512613,0.183512613,0.241595507,0.241595507,
2015,RX,ANTI-INFECTIVE AGENTS,NA,Unknown,0.200680852,0.013766773,0.2139311,0.2139311,938.06305,938.06305,,-0.49281085,-0.52865487,-0.464803308,-0.464803308,-0.05233122,-0.05233122,,-0.25471392,-0.39230788,-0.366587937,-0.366587937,0.176621288,0.176621288,
2016,RX,ANTI-INFECTIVE AGENTS,NA,Unknown,0.01662375,0.003017518,0.074448995,0.074448995,223.29047,223.29047,,-0.91716325,-0.78081149,-0.65199548,-0.65199548,-0.761966467,-0.761966467,,-0.93826294,-0.86680084,-0.779569745,-0.779569745,-0.719924688,-0.719924688,
2017,RX,ANTI-INFECTIVE AGENTS,NA,Unknown,0.005767751,0.001705422,0.052384309,0.052384309,110.10457,110.10457,,-0.65304148,-0.43482646,-0.296373188,-0.296373188,-0.506899834,-0.506899834,,-0.97857982,-0.92471939,-0.844899356,-0.844899356,-0.861894786,-0.861894786,
2013,RX,ANTIHISTAMINE DRUGS,NA,All,1.008623123,0.522978663,32.914463,32.914463,30.643768,30.643768,,,,,,,,,0,0,0,0,0,0,
2014,RX,ANTIHISTAMINE DRUGS,NA,All,1.30404532,0.474534065,33.100811,33.100811,39.396175,39.396175,,0.29289651,-0.092632078,0.005661583,0.005661583,0.285617858,0.285617858,,0.29289651,-0.092632078,0.005661583,0.005661583,0.285617858,0.285617858,
2015,RX,ANTIHISTAMINE DRUGS,NA,All,0.958556116,0.431801975,32.720715,32.720715,29.295084,29.295084,,-0.26493651,-0.090050623,-0.011482995,-0.011482995,-0.256397754,-0.256397754,,-0.049638964,-0.17434113,-0.005886424,-0.005886424,-0.044011701,-0.044011701,
2016,RX,ANTIHISTAMINE DRUGS,NA,All,0.837958455,0.445810527,36.235119,36.235119,23.125589,23.125589,,-0.12581179,0.032442074,0.107406102,0.107406102,-0.21059829,-0.21059829,,-0.16920559,-0.14755504,0.10088744,0.10088744,-0.245341197,-0.245341197,
2017,RX,ANTIHISTAMINE DRUGS,NA,All,0.779492319,0.386319369,35.168613,35.168613,22.164433,22.164433,,-0.069772117,-0.13344494,-0.029432923,-0.029432923,-0.041562479,-0.041562479,,-0.22717187,-0.2613095,0.068485104,0.068485104,-0.276706696,-0.276706696,
2013,RX,ANTIHISTAMINE DRUGS,NA,Brand,0.173728436,0.061937138,1.5769783,1.5769783,110.1654,110.1654,,,,,,,,,0,0,0,0,0,0,
2014,RX,ANTIHISTAMINE DRUGS,NA,Brand,0.131078824,0.047333747,1.2792587,1.2792587,102.46467,102.46467,,-0.24549586,-0.23577762,-0.188791186,-0.188791186,-0.069901526,-0.069901526,,-0.24549586,-0.23577762,-0.188791186,-0.188791186,-0.069901526,-0.069901526,
2015,RX,ANTIHISTAMINE DRUGS,NA,Brand,0.104013674,0.036662206,0.96179825,0.96179825,108.145,108.145,,-0.20647997,-0.22545312,-0.248159707,-0.248159707,0.055437021,0.055437021,,-0.40128586,-0.40807393,-0.390100539,-0.390100539,-0.018339636,-0.018339636,
2016,RX,ANTIHISTAMINE DRUGS,NA,Brand,0.105922222,0.035330977,0.99467093,0.99467093,106.48971,106.48971,,0.018349012,-0.036310658,0.03417835,0.03417835,-0.015306267,-0.015306267,,-0.39030004,-0.42956716,-0.369255155,-0.369255155,-0.033365194,-0.033365194,
2017,RX,ANTIHISTAMINE DRUGS,NA,Brand,0.091988273,0.029851006,0.96651858,0.96651858,95.174866,95.174866,,-0.13154888,-0.15510386,-0.028303176,-0.028303176,-0.106252916,-0.106252916,,-0.47050539,-0.51804352,-0.387107253,-0.387107253,-0.136072963,-0.136072963,
2013,RX,ANTIHISTAMINE DRUGS,NA,Generic,0.820706606,0.456295103,31.289326,31.289326,26.229603,26.229603,,,,,,,,,0,0,0,0,0,0,
2014,RX,ANTIHISTAMINE DRUGS,NA,Generic,0.832553446,0.41758731,31.698351,31.698351,26.264881,26.264881,,0.014434927,-0.084830612,0.013072356,0.013072356,0.001344981,0.001344981,,0.014434927,-0.084830612,0.013072356,0.013072356,0.001344981,0.001344981,
2015,RX,ANTIHISTAMINE DRUGS,NA,Generic,0.747384787,0.390722096,31.694269,31.694269,23.58107,23.58107,,-0.10229813,-0.064334363,-0.000128768,-0.000128768,-0.1021825,-0.1021825,,-0.089339867,-0.14370745,0.012941904,0.012941904,-0.100974955,-0.100974955,
2016,RX,ANTIHISTAMINE DRUGS,NA,Generic,0.730329692,0.409616381,35.226387,35.226387,20.732462,20.732462,,-0.022819696,0.048357349,0.111443423,0.111443423,-0.120800629,-0.120800629,,-0.11012086,-0.10229941,0.12582761,0.12582761,-0.209577739,-0.209577739,
2017,RX,ANTIHISTAMINE DRUGS,NA,Generic,0.687028229,0.356265008,34.19442,34.19442,20.091824,20.091824,,-0.059290294,-0.13024716,-0.029295288,-0.029295288,-0.030900255,-0.030900255,,-0.16288206,-0.21922237,0.09284617,0.09284617,-0.234001994,-0.234001994,
2013,RX,ANTIHISTAMINE DRUGS,NA,Unknown,0.014188126,0.004746378,0.048157938,0.048157938,294.61658,294.61658,,,,,,,,,0,0,0,0,0,0,
2014,RX,ANTIHISTAMINE DRUGS,NA,Unknown,0.340413064,0.009612994,0.123202,0.123202,2763.0483,2763.0483,,22.992815,1.0253325,1.558290482,1.558290482,8.378455162,8.378455162,,22.992815,1.0253325,1.558290482,1.558290482,8.378455162,8.378455162,
2015,RX,ANTIHISTAMINE DRUGS,NA,Unknown,0.107157633,0.004417663,0.064647205,0.064647205,1657.5756,1657.5756,,-0.68521291,-0.54044884,-0.475274682,-0.475274682,-0.400091738,-0.400091738,,6.5526276,-0.069256149,0.342399776,0.342399776,4.626212597,4.626212597,
2016,RX,ANTIHISTAMINE DRUGS,NA,Unknown,0.001706508,0.000863179,0.014061125,0.014061125,121.36357,121.36357,,-0.98407477,-0.80460733,-0.782494485,-0.782494485,-0.926782489,-0.926782489,,-0.87972277,-0.81813949,-0.708020627,-0.708020627,-0.588062644,-0.588062644,
2017,RX,ANTIHISTAMINE DRUGS,NA,Unknown,0.000475806,0.000203359,0.007674596,0.007674596,61.99752,61.99752,,-0.72118157,-0.76440674,-0.454197586,-0.454197586,-0.48915872,-0.48915872,,-0.96646452,-0.95715487,-0.840636969,-0.840636969,-0.789565384,-0.789565384,
2013,RX,ANTINEOPLASTIC AGENTS,NA,All,27.99852371,1.043230534,50.751144,50.751144,551.68262,551.68262,,,,,,,,,0,0,0,0,0,0,
2014,RX,ANTINEOPLASTIC AGENTS,NA,All,32.52196121,1.054955006,51.827427,51.827427,627.50482,627.50482,,0.16155986,0.011238621,0.021207059,0.021207059,0.137438089,0.137438089,,0.16155986,0.011238621,0.021207059,0.021207059,0.137438089,0.137438089,
2015,RX,ANTINEOPLASTIC AGENTS,NA,All,38.39554214,0.99202621,52.548519,52.548519,730.6684,730.6684,,0.18060353,-0.059650693,0.013913332,0.013913332,0.164402843,0.164402843,,0.37134168,-0.049082462,0.035415452,0.035415452,0.324436128,0.324436128,
2016,RX,ANTINEOPLASTIC AGENTS,NA,All,46.28620148,1.074847698,54.566952,54.566952,848.24603,848.24603,,0.20550978,0.083487198,0.038410839,0.038410839,0.160917923,0.160917923,,0.65316576,0.030306978,0.075186625,0.075186625,0.537561655,0.537561655,
2017,RX,ANTINEOPLASTIC AGENTS,NA,All,54.56241608,0.989282608,50.314758,50.314758,1084.4218,1084.4218,,0.17880522,-0.079606712,-0.077926166,-0.077926166,0.278428316,0.278428316,,0.94876045,-0.051712371,-0.008598547,-0.008598547,0.96566236,0.96566236,
2013,RX,ANTINEOPLASTIC AGENTS,NA,Brand,25.44736099,0.485755026,4.3434782,4.3434782,5858.7515,5858.7515,,,,,,,,,0,0,0,0,0,0,
2014,RX,ANTINEOPLASTIC AGENTS,NA,Brand,27.77600479,0.469846398,3.9010527,3.9010527,7120.1309,7120.1309,,0.091508262,-0.032750312,-0.101859726,-0.101859726,0.215298325,0.215298325,,0.091508262,-0.032750312,-0.101859726,-0.101859726,0.215298325,0.215298325,
2015,RX,ANTINEOPLASTIC AGENTS,NA,Brand,33.32019043,0.452446759,4.0454097,4.0454097,8236.543,8236.543,,0.19960342,-0.037032612,0.03700462,0.03700462,0.156796575,0.156796575,,0.30937704,-0.068570092,-0.068624385,-0.068624385,0.405852944,0.405852944,
2016,RX,ANTINEOPLASTIC AGENTS,NA,Brand,41.14575577,0.528442264,4.7731752,4.7731752,8620.2061,8620.2061,,0.23485956,0.16796564,0.179899096,0.179899096,0.046580598,0.046580598,,0.61689675,0.087878115,0.098929249,0.098929249,0.471338421,0.471338421,
2017,RX,ANTINEOPLASTIC AGENTS,NA,Brand,47.43704605,0.503915846,5.0119362,5.0119362,9464.8145,9464.8145,,0.15290253,-0.046412673,0.05002141,0.05002141,0.097980067,0.097980067,,0.86412436,0.037386786,0.153899238,0.153899238,0.615500271,0.615500271,
2013,RX,ANTINEOPLASTIC AGENTS,NA,Generic,2.521506071,0.554042161,46.337376,46.337376,54.416245,54.416245,,,,,,,,,0,0,0,0,0,0,
2014,RX,ANTINEOPLASTIC AGENTS,NA,Generic,4.658854485,0.581213355,47.849232,47.849232,97.365295,97.365295,,0.84764755,0.049041744,0.032627139,0.032627139,0.789268911,0.789268911,,0.84764755,0.049041744,0.032627139,0.032627139,0.789268911,0.789268911,
2015,RX,ANTINEOPLASTIC AGENTS,NA,Generic,5.016965389,0.537014127,48.447956,48.447956,103.55371,103.55371,,0.076866731,-0.076046474,0.012512727,0.012512727,0.063558742,0.063558742,,0.98967016,-0.030734183,0.045548122,0.045548122,0.902992606,0.902992606,
2016,RX,ANTINEOPLASTIC AGENTS,NA,Generic,5.138102055,0.545912445,49.780937,49.780937,103.21425,103.21425,,0.024145406,0.016569989,0.02751367,0.02751367,-0.003278128,-0.003278128,,1.0377115,-0.014673461,0.074314989,0.074314989,0.896754324,0.896754324,
2017,RX,ANTINEOPLASTIC AGENTS,NA,Generic,7.124779224,0.485092938,45.293476,45.293476,157.30255,157.30255,,0.38665584,-0.1114089,-0.090144165,-0.090144165,0.52403909,0.52403909,,1.8256047,-0.12444761,-0.02252824,-0.02252824,1.890727758,1.890727758,
2013,RX,ANTINEOPLASTIC AGENTS,NA,Unknown,0.029657381,0.003433327,0.070288382,0.070288382,421.9386,421.9386,,,,,,,,,0,0,0,0,0,0,
2014,RX,ANTINEOPLASTIC AGENTS,NA,Unknown,0.087100253,0.003895272,0.077141233,0.077141233,1129.1012,1129.1012,,1.9368829,0.13454728,0.097496204,0.097496204,1.675984621,1.675984621,,1.9368829,0.13454728,0.097496204,0.097496204,1.675984621,1.675984621,
2015,RX,ANTINEOPLASTIC AGENTS,NA,Unknown,0.058386769,0.002565316,0.055155274,0.055155274,1058.5891,1058.5891,,-0.32966015,-0.34142834,-0.285009176,-0.285009176,-0.06244975,-0.06244975,,0.96870959,-0.25281933,-0.215300292,-0.215300292,1.508870006,1.508870006,
2016,RX,ANTINEOPLASTIC AGENTS,NA,Unknown,0.002344178,0.00049293,0.012839585,0.012839585,182.57426,182.57426,,-0.95985085,-0.80784827,-0.767210186,-0.767210186,-0.827530563,-0.827530563,,-0.92095804,-0.85642797,-0.817329943,-0.817329943,-0.567296624,-0.567296624,
2017,RX,ANTINEOPLASTIC AGENTS,NA,Unknown,0.000592546,0.000273815,0.009346907,0.009346907,63.394924,63.394924,,-0.7472263,-0.4445149,-0.272024184,-0.272024184,-0.652771831,-0.652771831,,-0.98002028,-0.92024785,-0.867020607,-0.867020607,-0.849753201,-0.849753201,
2013,RX,AUTONOMIC DRUGS,NA,All,21.42123985,6.86675787,288.1394,288.1394,74.343315,74.343315,,,,,,,,,0,0,0,0,0,0,
2014,RX,AUTONOMIC DRUGS,NA,All,23.24036789,6.708531857,286.90662,286.90662,81.00325,81.00325,,0.084921695,-0.023042317,-0.004278443,-0.004278443,0.089583509,0.089583509,,0.084921695,-0.023042317,-0.004278443,-0.004278443,0.089583509,0.089583509,
