STATE,StateLong,FIPS,YR,PROC_CD,measure,value
CO,Colorado,8,2014,All ED,CPI_adjusted_Average_Price,1017
CO,Colorado,8,2014,All ED,Claims_per1000_Members,254
CO,Colorado,8,2014,All ED,Spending_per_Member,252
CO,Colorado,8,2015,99281,Average_Charge,364
CO,Colorado,8,2015,99281,Average_Price,270
CO,Colorado,8,2015,99281,CPI_adjusted_Average_Charge,371
CO,Colorado,8,2015,99281,CPI_adjusted_Average_Price,275
CO,Colorado,8,2015,99281,Claims_per1000_Members,7
CO,Colorado,8,2015,99281,Spending_per_Member,2
CO,Colorado,8,2015,99282,Average_Charge,620
CO,Colorado,8,2015,99282,Average_Price,475
CO,Colorado,8,2015,99282,CPI_adjusted_Average_Charge,633
CO,Colorado,8,2015,99282,CPI_adjusted_Average_Price,485
CO,Colorado,8,2015,99282,Claims_per1000_Members,19
CO,Colorado,8,2015,99282,Spending_per_Member,9
CO,Colorado,8,2015,99283,Average_Charge,1260
CO,Colorado,8,2015,99283,Average_Price,943
CO,Colorado,8,2015,99283,CPI_adjusted_Average_Charge,1286
CO,Colorado,8,2015,99283,CPI_adjusted_Average_Price,963
CO,Colorado,8,2015,99283,Claims_per1000_Members,78
CO,Colorado,8,2015,99283,Spending_per_Member,74
CO,Colorado,8,2015,99284,Average_Charge,2058
CO,Colorado,8,2015,99284,Average_Price,1463
CO,Colorado,8,2015,99284,CPI_adjusted_Average_Charge,2101
CO,Colorado,8,2015,99284,CPI_adjusted_Average_Price,1493
CO,Colorado,8,2015,99284,Claims_per1000_Members,81
CO,Colorado,8,2015,99284,Spending_per_Member,118
CO,Colorado,8,2015,99285,Average_Charge,2216
CO,Colorado,8,2015,99285,Average_Price,1165
CO,Colorado,8,2015,99285,CPI_adjusted_Average_Charge,2262
CO,Colorado,8,2015,99285,CPI_adjusted_Average_Price,1189
CO,Colorado,8,2015,99285,Claims_per1000_Members,64
CO,Colorado,8,2015,99285,Spending_per_Member,74
CO,Colorado,8,2015,All ED,Average_Charge,1694
CO,Colorado,8,2015,All ED,Average_Price,1116
CO,Colorado,8,2015,All ED,CPI_adjusted_Average_Charge,1729
CO,Colorado,8,2015,All ED,CPI_adjusted_Average_Price,1140
CO,Colorado,8,2015,All ED,Claims_per1000_Members,248
CO,Colorado,8,2015,All ED,Spending_per_Member,277
CO,Colorado,8,2016,99281,Average_Charge,418
CO,Colorado,8,2016,99281,Average_Price,295
CO,Colorado,8,2016,99281,CPI_adjusted_Average_Charge,418
CO,Colorado,8,2016,99281,CPI_adjusted_Average_Price,295
CO,Colorado,8,2016,99281,Claims_per1000_Members,5
CO,Colorado,8,2016,99281,Spending_per_Member,2
CO,Colorado,8,2016,99282,Average_Charge,681
CO,Colorado,8,2016,99282,Average_Price,499
CO,Colorado,8,2016,99282,CPI_adjusted_Average_Charge,681
CO,Colorado,8,2016,99282,CPI_adjusted_Average_Price,499
CO,Colorado,8,2016,99282,Claims_per1000_Members,16
CO,Colorado,8,2016,99282,Spending_per_Member,8
CO,Colorado,8,2016,99283,Average_Charge,1407
CO,Colorado,8,2016,99283,Average_Price,1016
CO,Colorado,8,2016,99283,CPI_adjusted_Average_Charge,1407
CO,Colorado,8,2016,99283,CPI_adjusted_Average_Price,1016
CO,Colorado,8,2016,99283,Claims_per1000_Members,72
CO,Colorado,8,2016,99283,Spending_per_Member,73
CO,Colorado,8,2016,99284,Average_Charge,2336
CO,Colorado,8,2016,99284,Average_Price,1588
CO,Colorado,8,2016,99284,CPI_adjusted_Average_Charge,2336
CO,Colorado,8,2016,99284,CPI_adjusted_Average_Price,1588
CO,Colorado,8,2016,99284,Claims_per1000_Members,83
CO,Colorado,8,2016,99284,Spending_per_Member,132
CO,Colorado,8,2016,99285,Average_Charge,2541
CO,Colorado,8,2016,99285,Average_Price,1351
CO,Colorado,8,2016,99285,CPI_adjusted_Average_Charge,2541
CO,Colorado,8,2016,99285,CPI_adjusted_Average_Price,1351
CO,Colorado,8,2016,99285,Claims_per1000_Members,68
CO,Colorado,8,2016,99285,Spending_per_Member,92
CO,Colorado,8,2016,All ED,Average_Charge,1969
CO,Colorado,8,2016,All ED,Average_Price,1254
CO,Colorado,8,2016,All ED,CPI_adjusted_Average_Charge,1969
CO,Colorado,8,2016,All ED,CPI_adjusted_Average_Price,1254
CO,Colorado,8,2016,All ED,Claims_per1000_Members,245
CO,Colorado,8,2016,All ED,Spending_per_Member,307
CT,Connecticut,9,2009,99281,Average_Charge,205
CT,Connecticut,9,2009,99281,Average_Price,183
CT,Connecticut,9,2009,99281,CPI_adjusted_Average_Charge,229
CT,Connecticut,9,2009,99281,CPI_adjusted_Average_Price,204
CT,Connecticut,9,2009,99281,Claims_per1000_Members,9
CT,Connecticut,9,2009,99281,Spending_per_Member,2
CT,Connecticut,9,2009,99282,Average_Charge,308
CT,Connecticut,9,2009,99282,Average_Price,277
CT,Connecticut,9,2009,99282,CPI_adjusted_Average_Charge,344
CT,Connecticut,9,2009,99282,CPI_adjusted_Average_Price,310
CT,Connecticut,9,2009,99282,Claims_per1000_Members,31
CT,Connecticut,9,2009,99282,Spending_per_Member,9
CT,Connecticut,9,2009,99283,Average_Charge,504
CT,Connecticut,9,2009,99283,Average_Price,430
CT,Connecticut,9,2009,99283,CPI_adjusted_Average_Charge,563
CT,Connecticut,9,2009,99283,CPI_adjusted_Average_Price,480
CT,Connecticut,9,2009,99283,Claims_per1000_Members,93
CT,Connecticut,9,2009,99283,Spending_per_Member,40
CT,Connecticut,9,2009,99284,Average_Charge,761
CT,Connecticut,9,2009,99284,Average_Price,611
CT,Connecticut,9,2009,99284,CPI_adjusted_Average_Charge,850
CT,Connecticut,9,2009,99284,CPI_adjusted_Average_Price,682
CT,Connecticut,9,2009,99284,Claims_per1000_Members,69
CT,Connecticut,9,2009,99284,Spending_per_Member,42
CT,Connecticut,9,2009,99285,Average_Charge,1027
CT,Connecticut,9,2009,99285,Average_Price,770
CT,Connecticut,9,2009,99285,CPI_adjusted_Average_Charge,1147
CT,Connecticut,9,2009,99285,CPI_adjusted_Average_Price,860
CT,Connecticut,9,2009,99285,Claims_per1000_Members,32
CT,Connecticut,9,2009,99285,Spending_per_Member,25
CT,Connecticut,9,2009,All ED,Average_Charge,614
CT,Connecticut,9,2009,All ED,Average_Price,500
CT,Connecticut,9,2009,All ED,CPI_adjusted_Average_Charge,686
CT,Connecticut,9,2009,All ED,CPI_adjusted_Average_Price,559
CT,Connecticut,9,2009,All ED,Claims_per1000_Members,234
CT,Connecticut,9,2009,All ED,Spending_per_Member,117
CT,Connecticut,9,2010,99281,Average_Charge,224
CT,Connecticut,9,2010,99281,Average_Price,176
CT,Connecticut,9,2010,99281,CPI_adjusted_Average_Charge,247
CT,Connecticut,9,2010,99281,CPI_adjusted_Average_Price,194
CT,Connecticut,9,2010,99281,Claims_per1000_Members,8
CT,Connecticut,9,2010,99281,Spending_per_Member,1
CT,Connecticut,9,2010,99282,Average_Charge,334
CT,Connecticut,9,2010,99282,Average_Price,256
CT,Connecticut,9,2010,99282,CPI_adjusted_Average_Charge,368
CT,Connecticut,9,2010,99282,CPI_adjusted_Average_Price,282
CT,Connecticut,9,2010,99282,Claims_per1000_Members,30
CT,Connecticut,9,2010,99282,Spending_per_Member,8
CT,Connecticut,9,2010,99283,Average_Charge,562
CT,Connecticut,9,2010,99283,Average_Price,445
CT,Connecticut,9,2010,99283,CPI_adjusted_Average_Charge,618
CT,Connecticut,9,2010,99283,CPI_adjusted_Average_Price,490
CT,Connecticut,9,2010,99283,Claims_per1000_Members,90
CT,Connecticut,9,2010,99283,Spending_per_Member,40
CT,Connecticut,9,2010,99284,Average_Charge,867
CT,Connecticut,9,2010,99284,Average_Price,652
CT,Connecticut,9,2010,99284,CPI_adjusted_Average_Charge,955
CT,Connecticut,9,2010,99284,CPI_adjusted_Average_Price,718
CT,Connecticut,9,2010,99284,Claims_per1000_Members,73
CT,Connecticut,9,2010,99284,Spending_per_Member,48
CT,Connecticut,9,2010,99285,Average_Charge,1150
CT,Connecticut,9,2010,99285,Average_Price,804
CT,Connecticut,9,2010,99285,CPI_adjusted_Average_Charge,1266
CT,Connecticut,9,2010,99285,CPI_adjusted_Average_Price,885
CT,Connecticut,9,2010,99285,Claims_per1000_Members,35
CT,Connecticut,9,2010,99285,Spending_per_Member,28
CT,Connecticut,9,2010,All ED,Average_Charge,703
CT,Connecticut,9,2010,All ED,Average_Price,529
CT,Connecticut,9,2010,All ED,CPI_adjusted_Average_Charge,774
CT,Connecticut,9,2010,All ED,CPI_adjusted_Average_Price,583
CT,Connecticut,9,2010,All ED,Claims_per1000_Members,236
CT,Connecticut,9,2010,All ED,Spending_per_Member,125
CT,Connecticut,9,2011,99281,Average_Charge,253
CT,Connecticut,9,2011,99281,Average_Price,201
CT,Connecticut,9,2011,99281,CPI_adjusted_Average_Charge,270
CT,Connecticut,9,2011,99281,CPI_adjusted_Average_Price,215
CT,Connecticut,9,2011,99281,Claims_per1000_Members,8
CT,Connecticut,9,2011,99281,Spending_per_Member,2
CT,Connecticut,9,2011,99282,Average_Charge,372
CT,Connecticut,9,2011,99282,Average_Price,293
CT,Connecticut,9,2011,99282,CPI_adjusted_Average_Charge,398
CT,Connecticut,9,2011,99282,CPI_adjusted_Average_Price,313
CT,Connecticut,9,2011,99282,Claims_per1000_Members,29
CT,Connecticut,9,2011,99282,Spending_per_Member,8
CT,Connecticut,9,2011,99283,Average_Charge,632
CT,Connecticut,9,2011,99283,Average_Price,499
CT,Connecticut,9,2011,99283,CPI_adjusted_Average_Charge,675
CT,Connecticut,9,2011,99283,CPI_adjusted_Average_Price,534
CT,Connecticut,9,2011,99283,Claims_per1000_Members,90
CT,Connecticut,9,2011,99283,Spending_per_Member,45
CT,Connecticut,9,2011,99284,Average_Charge,959
CT,Connecticut,9,2011,99284,Average_Price,703
CT,Connecticut,9,2011,99284,CPI_adjusted_Average_Charge,1025
CT,Connecticut,9,2011,99284,CPI_adjusted_Average_Price,751
CT,Connecticut,9,2011,99284,Claims_per1000_Members,77
CT,Connecticut,9,2011,99284,Spending_per_Member,54
CT,Connecticut,9,2011,99285,Average_Charge,1262
CT,Connecticut,9,2011,99285,Average_Price,857
CT,Connecticut,9,2011,99285,CPI_adjusted_Average_Charge,1348
CT,Connecticut,9,2011,99285,CPI_adjusted_Average_Price,916
CT,Connecticut,9,2011,99285,Claims_per1000_Members,36
CT,Connecticut,9,2011,99285,Spending_per_Member,31
CT,Connecticut,9,2011,All ED,Average_Charge,788
CT,Connecticut,9,2011,All ED,Average_Price,584
CT,Connecticut,9,2011,All ED,CPI_adjusted_Average_Charge,842
CT,Connecticut,9,2011,All ED,CPI_adjusted_Average_Price,624
CT,Connecticut,9,2011,All ED,Claims_per1000_Members,240
CT,Connecticut,9,2011,All ED,Spending_per_Member,140
CT,Connecticut,9,2012,99281,Average_Charge,265
CT,Connecticut,9,2012,99281,Average_Price,210
CT,Connecticut,9,2012,99281,CPI_adjusted_Average_Charge,278
CT,Connecticut,9,2012,99281,CPI_adjusted_Average_Price,220
CT,Connecticut,9,2012,99281,Claims_per1000_Members,8
CT,Connecticut,9,2012,99281,Spending_per_Member,2
CT,Connecticut,9,2012,99282,Average_Charge,399
CT,Connecticut,9,2012,99282,Average_Price,311
CT,Connecticut,9,2012,99282,CPI_adjusted_Average_Charge,419
CT,Connecticut,9,2012,99282,CPI_adjusted_Average_Price,326
CT,Connecticut,9,2012,99282,Claims_per1000_Members,27
CT,Connecticut,9,2012,99282,Spending_per_Member,8
CT,Connecticut,9,2012,99283,Average_Charge,673
CT,Connecticut,9,2012,99283,Average_Price,534
CT,Connecticut,9,2012,99283,CPI_adjusted_Average_Charge,707
CT,Connecticut,9,2012,99283,CPI_adjusted_Average_Price,560
CT,Connecticut,9,2012,99283,Claims_per1000_Members,93
CT,Connecticut,9,2012,99283,Spending_per_Member,49
CT,Connecticut,9,2012,99284,Average_Charge,1035
CT,Connecticut,9,2012,99284,Average_Price,752
CT,Connecticut,9,2012,99284,CPI_adjusted_Average_Charge,1086
CT,Connecticut,9,2012,99284,CPI_adjusted_Average_Price,789
CT,Connecticut,9,2012,99284,Claims_per1000_Members,79
CT,Connecticut,9,2012,99284,Spending_per_Member,59
CT,Connecticut,9,2012,99285,Average_Charge,1383
CT,Connecticut,9,2012,99285,Average_Price,952
CT,Connecticut,9,2012,99285,CPI_adjusted_Average_Charge,1452
CT,Connecticut,9,2012,99285,CPI_adjusted_Average_Price,999
CT,Connecticut,9,2012,99285,Claims_per1000_Members,41
CT,Connecticut,9,2012,99285,Spending_per_Member,39
CT,Connecticut,9,2012,All ED,Average_Charge,862
CT,Connecticut,9,2012,All ED,Average_Price,637
CT,Connecticut,9,2012,All ED,CPI_adjusted_Average_Charge,906
CT,Connecticut,9,2012,All ED,CPI_adjusted_Average_Price,669
CT,Connecticut,9,2012,All ED,Claims_per1000_Members,248
CT,Connecticut,9,2012,All ED,Spending_per_Member,158
CT,Connecticut,9,2013,99281,Average_Charge,300
CT,Connecticut,9,2013,99281,Average_Price,228
CT,Connecticut,9,2013,99281,CPI_adjusted_Average_Charge,310
CT,Connecticut,9,2013,99281,CPI_adjusted_Average_Price,236
CT,Connecticut,9,2013,99281,Claims_per1000_Members,5
CT,Connecticut,9,2013,99281,Spending_per_Member,1
CT,Connecticut,9,2013,99282,Average_Charge,448
CT,Connecticut,9,2013,99282,Average_Price,351
CT,Connecticut,9,2013,99282,CPI_adjusted_Average_Charge,463
CT,Connecticut,9,2013,99282,CPI_adjusted_Average_Price,363
CT,Connecticut,9,2013,99282,Claims_per1000_Members,24
CT,Connecticut,9,2013,99282,Spending_per_Member,8
CT,Connecticut,9,2013,99283,Average_Charge,772
CT,Connecticut,9,2013,99283,Average_Price,624
CT,Connecticut,9,2013,99283,CPI_adjusted_Average_Charge,799
CT,Connecticut,9,2013,99283,CPI_adjusted_Average_Price,645
CT,Connecticut,9,2013,99283,Claims_per1000_Members,90
CT,Connecticut,9,2013,99283,Spending_per_Member,56
CT,Connecticut,9,2013,99284,Average_Charge,1148
CT,Connecticut,9,2013,99284,Average_Price,871
CT,Connecticut,9,2013,99284,CPI_adjusted_Average_Charge,1187
CT,Connecticut,9,2013,99284,CPI_adjusted_Average_Price,901
CT,Connecticut,9,2013,99284,Claims_per1000_Members,75
CT,Connecticut,9,2013,99284,Spending_per_Member,65
CT,Connecticut,9,2013,99285,Average_Charge,1498
CT,Connecticut,9,2013,99285,Average_Price,1046
CT,Connecticut,9,2013,99285,CPI_adjusted_Average_Charge,1550
CT,Connecticut,9,2013,99285,CPI_adjusted_Average_Price,1081
CT,Connecticut,9,2013,99285,Claims_per1000_Members,44
CT,Connecticut,9,2013,99285,Spending_per_Member,46
CT,Connecticut,9,2013,All ED,Average_Charge,980
CT,Connecticut,9,2013,All ED,Average_Price,742
CT,Connecticut,9,2013,All ED,CPI_adjusted_Average_Charge,1013
CT,Connecticut,9,2013,All ED,CPI_adjusted_Average_Price,768
CT,Connecticut,9,2013,All ED,Claims_per1000_Members,238
CT,Connecticut,9,2013,All ED,Spending_per_Member,177
CT,Connecticut,9,2014,99281,Average_Charge,347
CT,Connecticut,9,2014,99281,Average_Price,275
CT,Connecticut,9,2014,99281,CPI_adjusted_Average_Charge,357
CT,Connecticut,9,2014,99281,CPI_adjusted_Average_Price,282
CT,Connecticut,9,2014,99281,Claims_per1000_Members,5
CT,Connecticut,9,2014,99281,Spending_per_Member,1
CT,Connecticut,9,2014,99282,Average_Charge,490
CT,Connecticut,9,2014,99282,Average_Price,371
CT,Connecticut,9,2014,99282,CPI_adjusted_Average_Charge,503
CT,Connecticut,9,2014,99282,CPI_adjusted_Average_Price,381
CT,Connecticut,9,2014,99282,Claims_per1000_Members,22
CT,Connecticut,9,2014,99282,Spending_per_Member,8
CT,Connecticut,9,2014,99283,Average_Charge,839
CT,Connecticut,9,2014,99283,Average_Price,679
CT,Connecticut,9,2014,99283,CPI_adjusted_Average_Charge,862
CT,Connecticut,9,2014,99283,CPI_adjusted_Average_Price,698
CT,Connecticut,9,2014,99283,Claims_per1000_Members,85
CT,Connecticut,9,2014,99283,Spending_per_Member,58
CT,Connecticut,9,2014,99284,Average_Charge,1262
CT,Connecticut,9,2014,99284,Average_Price,934
CT,Connecticut,9,2014,99284,CPI_adjusted_Average_Charge,1297
CT,Connecticut,9,2014,99284,CPI_adjusted_Average_Price,960
CT,Connecticut,9,2014,99284,Claims_per1000_Members,74
CT,Connecticut,9,2014,99284,Spending_per_Member,69
CT,Connecticut,9,2014,99285,Average_Charge,1568
CT,Connecticut,9,2014,99285,Average_Price,1057
CT,Connecticut,9,2014,99285,CPI_adjusted_Average_Charge,1611
CT,Connecticut,9,2014,99285,CPI_adjusted_Average_Price,1086
CT,Connecticut,9,2014,99285,Claims_per1000_Members,45
CT,Connecticut,9,2014,99285,Spending_per_Member,47
CT,Connecticut,9,2014,All ED,Average_Charge,1071
CT,Connecticut,9,2014,All ED,Average_Price,795
CT,Connecticut,9,2014,All ED,CPI_adjusted_Average_Charge,1100
CT,Connecticut,9,2014,All ED,CPI_adjusted_Average_Price,817
CT,Connecticut,9,2014,All ED,Claims_per1000_Members,231
CT,Connecticut,9,2014,All ED,Spending_per_Member,184
CT,Connecticut,9,2015,99281,Average_Charge,356
CT,Connecticut,9,2015,99281,Average_Price,288
CT,Connecticut,9,2015,99281,CPI_adjusted_Average_Charge,363
CT,Connecticut,9,2015,99281,CPI_adjusted_Average_Price,294
CT,Connecticut,9,2015,99281,Claims_per1000_Members,5
CT,Connecticut,9,2015,99281,Spending_per_Member,1
CT,Connecticut,9,2015,99282,Average_Charge,501
CT,Connecticut,9,2015,99282,Average_Price,384
CT,Connecticut,9,2015,99282,CPI_adjusted_Average_Charge,512
CT,Connecticut,9,2015,99282,CPI_adjusted_Average_Price,392
CT,Connecticut,9,2015,99282,Claims_per1000_Members,17
CT,Connecticut,9,2015,99282,Spending_per_Member,6
CT,Connecticut,9,2015,99283,Average_Charge,950
CT,Connecticut,9,2015,99283,Average_Price,767
CT,Connecticut,9,2015,99283,CPI_adjusted_Average_Charge,970
CT,Connecticut,9,2015,99283,CPI_adjusted_Average_Price,783
CT,Connecticut,9,2015,99283,Claims_per1000_Members,76
CT,Connecticut,9,2015,99283,Spending_per_Member,58
CT,Connecticut,9,2015,99284,Average_Charge,1336
CT,Connecticut,9,2015,99284,Average_Price,981
CT,Connecticut,9,2015,99284,CPI_adjusted_Average_Charge,1364
CT,Connecticut,9,2015,99284,CPI_adjusted_Average_Price,1001
CT,Connecticut,9,2015,99284,Claims_per1000_Members,71
CT,Connecticut,9,2015,99284,Spending_per_Member,70
CT,Connecticut,9,2015,99285,Average_Charge,1721
CT,Connecticut,9,2015,99285,Average_Price,1152
CT,Connecticut,9,2015,99285,CPI_adjusted_Average_Charge,1757
CT,Connecticut,9,2015,99285,CPI_adjusted_Average_Price,1176
CT,Connecticut,9,2015,99285,Claims_per1000_Members,46
CT,Connecticut,9,2015,99285,Spending_per_Member,54
CT,Connecticut,9,2015,All ED,Average_Charge,1196
CT,Connecticut,9,2015,All ED,Average_Price,880
CT,Connecticut,9,2015,All ED,CPI_adjusted_Average_Charge,1221
CT,Connecticut,9,2015,All ED,CPI_adjusted_Average_Price,899
CT,Connecticut,9,2015,All ED,Claims_per1000_Members,216
CT,Connecticut,9,2015,All ED,Spending_per_Member,190
CT,Connecticut,9,2016,99281,Average_Charge,336
CT,Connecticut,9,2016,99281,Average_Price,313
CT,Connecticut,9,2016,99281,CPI_adjusted_Average_Charge,336
CT,Connecticut,9,2016,99281,CPI_adjusted_Average_Price,313
CT,Connecticut,9,2016,99281,Claims_per1000_Members,4
CT,Connecticut,9,2016,99281,Spending_per_Member,1
CT,Connecticut,9,2016,99282,Average_Charge,549
CT,Connecticut,9,2016,99282,Average_Price,417
CT,Connecticut,9,2016,99282,CPI_adjusted_Average_Charge,549
CT,Connecticut,9,2016,99282,CPI_adjusted_Average_Price,417
CT,Connecticut,9,2016,99282,Claims_per1000_Members,14
CT,Connecticut,9,2016,99282,Spending_per_Member,6
CT,Connecticut,9,2016,99283,Average_Charge,1031
CT,Connecticut,9,2016,99283,Average_Price,828
CT,Connecticut,9,2016,99283,CPI_adjusted_Average_Charge,1031
CT,Connecticut,9,2016,99283,CPI_adjusted_Average_Price,828
CT,Connecticut,9,2016,99283,Claims_per1000_Members,72
CT,Connecticut,9,2016,99283,Spending_per_Member,59
CT,Connecticut,9,2016,99284,Average_Charge,1443
CT,Connecticut,9,2016,99284,Average_Price,1077
CT,Connecticut,9,2016,99284,CPI_adjusted_Average_Charge,1443
CT,Connecticut,9,2016,99284,CPI_adjusted_Average_Price,1077
CT,Connecticut,9,2016,99284,Claims_per1000_Members,76
CT,Connecticut,9,2016,99284,Spending_per_Member,82
CT,Connecticut,9,2016,99285,Average_Charge,1888
CT,Connecticut,9,2016,99285,Average_Price,1267
CT,Connecticut,9,2016,99285,CPI_adjusted_Average_Charge,1888
CT,Connecticut,9,2016,99285,CPI_adjusted_Average_Price,1267
CT,Connecticut,9,2016,99285,Claims_per1000_Members,49
CT,Connecticut,9,2016,99285,Spending_per_Member,62
CT,Connecticut,9,2016,All ED,Average_Charge,1327
CT,Connecticut,9,2016,All ED,Average_Price,979
CT,Connecticut,9,2016,All ED,CPI_adjusted_Average_Charge,1327
CT,Connecticut,9,2016,All ED,CPI_adjusted_Average_Price,979
CT,Connecticut,9,2016,All ED,Claims_per1000_Members,214
CT,Connecticut,9,2016,All ED,Spending_per_Member,210
DC,District of Columbia,11,2009,99281,Average_Charge,93
DC,District of Columbia,11,2009,99281,Average_Price,89
DC,District of Columbia,11,2009,99281,CPI_adjusted_Average_Charge,104
DC,District of Columbia,11,2009,99281,CPI_adjusted_Average_Price,99
DC,District of Columbia,11,2009,99281,Claims_per1000_Members,46
DC,District of Columbia,11,2009,99281,Spending_per_Member,4
DC,District of Columbia,11,2009,99282,Average_Charge,285
DC,District of Columbia,11,2009,99282,Average_Price,211
DC,District of Columbia,11,2009,99282,CPI_adjusted_Average_Charge,318
DC,District of Columbia,11,2009,99282,CPI_adjusted_Average_Price,236
DC,District of Columbia,11,2009,99282,Claims_per1000_Members,59
DC,District of Columbia,11,2009,99282,Spending_per_Member,12
DC,District of Columbia,11,2009,99283,Average_Charge,460
DC,District of Columbia,11,2009,99283,Average_Price,346
DC,District of Columbia,11,2009,99283,CPI_adjusted_Average_Charge,514
DC,District of Columbia,11,2009,99283,CPI_adjusted_Average_Price,386
DC,District of Columbia,11,2009,99283,Claims_per1000_Members,150
DC,District of Columbia,11,2009,99283,Spending_per_Member,52
DC,District of Columbia,11,2009,99284,Average_Charge,676
DC,District of Columbia,11,2009,99284,Average_Price,574
DC,District of Columbia,11,2009,99284,CPI_adjusted_Average_Charge,755
DC,District of Columbia,11,2009,99284,CPI_adjusted_Average_Price,641
DC,District of Columbia,11,2009,99284,Claims_per1000_Members,96
DC,District of Columbia,11,2009,99284,Spending_per_Member,55
DC,District of Columbia,11,2009,99285,Average_Charge,740
DC,District of Columbia,11,2009,99285,Average_Price,548
DC,District of Columbia,11,2009,99285,CPI_adjusted_Average_Charge,827
DC,District of Columbia,11,2009,99285,CPI_adjusted_Average_Price,612
DC,District of Columbia,11,2009,99285,Claims_per1000_Members,47
DC,District of Columbia,11,2009,99285,Spending_per_Member,26
DC,District of Columbia,11,2009,All ED,Average_Charge,477
DC,District of Columbia,11,2009,All ED,Average_Price,375
DC,District of Columbia,11,2009,All ED,CPI_adjusted_Average_Charge,533
DC,District of Columbia,11,2009,All ED,CPI_adjusted_Average_Price,419
DC,District of Columbia,11,2009,All ED,Claims_per1000_Members,398
DC,District of Columbia,11,2009,All ED,Spending_per_Member,149
DC,District of Columbia,11,2010,99281,Average_Charge,87
DC,District of Columbia,11,2010,99281,Average_Price,82
DC,District of Columbia,11,2010,99281,CPI_adjusted_Average_Charge,96
DC,District of Columbia,11,2010,99281,CPI_adjusted_Average_Price,90
DC,District of Columbia,11,2010,99281,Claims_per1000_Members,36
DC,District of Columbia,11,2010,99281,Spending_per_Member,3
DC,District of Columbia,11,2010,99282,Average_Charge,311
DC,District of Columbia,11,2010,99282,Average_Price,221
DC,District of Columbia,11,2010,99282,CPI_adjusted_Average_Charge,343
DC,District of Columbia,11,2010,99282,CPI_adjusted_Average_Price,244
DC,District of Columbia,11,2010,99282,Claims_per1000_Members,55
DC,District of Columbia,11,2010,99282,Spending_per_Member,12
DC,District of Columbia,11,2010,99283,Average_Charge,515
DC,District of Columbia,11,2010,99283,Average_Price,369
DC,District of Columbia,11,2010,99283,CPI_adjusted_Average_Charge,568
DC,District of Columbia,11,2010,99283,CPI_adjusted_Average_Price,406
DC,District of Columbia,11,2010,99283,Claims_per1000_Members,136
DC,District of Columbia,11,2010,99283,Spending_per_Member,50
DC,District of Columbia,11,2010,99284,Average_Charge,753
DC,District of Columbia,11,2010,99284,Average_Price,610
DC,District of Columbia,11,2010,99284,CPI_adjusted_Average_Charge,829
DC,District of Columbia,11,2010,99284,CPI_adjusted_Average_Price,671
DC,District of Columbia,11,2010,99284,Claims_per1000_Members,97
DC,District of Columbia,11,2010,99284,Spending_per_Member,59
DC,District of Columbia,11,2010,99285,Average_Charge,854
DC,District of Columbia,11,2010,99285,Average_Price,628
DC,District of Columbia,11,2010,99285,CPI_adjusted_Average_Charge,940
DC,District of Columbia,11,2010,99285,CPI_adjusted_Average_Price,691
DC,District of Columbia,11,2010,99285,Claims_per1000_Members,50
DC,District of Columbia,11,2010,99285,Spending_per_Member,31
DC,District of Columbia,11,2010,All ED,Average_Charge,551
DC,District of Columbia,11,2010,All ED,Average_Price,417
DC,District of Columbia,11,2010,All ED,CPI_adjusted_Average_Charge,607
DC,District of Columbia,11,2010,All ED,CPI_adjusted_Average_Price,459
DC,District of Columbia,11,2010,All ED,Claims_per1000_Members,374
DC,District of Columbia,11,2010,All ED,Spending_per_Member,156
DC,District of Columbia,11,2011,99281,Average_Charge,93
DC,District of Columbia,11,2011,99281,Average_Price,87
DC,District of Columbia,11,2011,99281,CPI_adjusted_Average_Charge,99
DC,District of Columbia,11,2011,99281,CPI_adjusted_Average_Price,93
DC,District of Columbia,11,2011,99281,Claims_per1000_Members,35
DC,District of Columbia,11,2011,99281,Spending_per_Member,3
DC,District of Columbia,11,2011,99282,Average_Charge,346
DC,District of Columbia,11,2011,99282,Average_Price,239
DC,District of Columbia,11,2011,99282,CPI_adjusted_Average_Charge,370
DC,District of Columbia,11,2011,99282,CPI_adjusted_Average_Price,255
DC,District of Columbia,11,2011,99282,Claims_per1000_Members,52
DC,District of Columbia,11,2011,99282,Spending_per_Member,12
DC,District of Columbia,11,2011,99283,Average_Charge,572
DC,District of Columbia,11,2011,99283,Average_Price,395
DC,District of Columbia,11,2011,99283,CPI_adjusted_Average_Charge,611
DC,District of Columbia,11,2011,99283,CPI_adjusted_Average_Price,423
DC,District of Columbia,11,2011,99283,Claims_per1000_Members,134
DC,District of Columbia,11,2011,99283,Spending_per_Member,53
DC,District of Columbia,11,2011,99284,Average_Charge,818
DC,District of Columbia,11,2011,99284,Average_Price,621
DC,District of Columbia,11,2011,99284,CPI_adjusted_Average_Charge,874
DC,District of Columbia,11,2011,99284,CPI_adjusted_Average_Price,664
DC,District of Columbia,11,2011,99284,Claims_per1000_Members,102
DC,District of Columbia,11,2011,99284,Spending_per_Member,64
DC,District of Columbia,11,2011,99285,Average_Charge,925
DC,District of Columbia,11,2011,99285,Average_Price,650
DC,District of Columbia,11,2011,99285,CPI_adjusted_Average_Charge,989
DC,District of Columbia,11,2011,99285,CPI_adjusted_Average_Price,695
DC,District of Columbia,11,2011,99285,Claims_per1000_Members,49
