state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci,year
FL,Florida,4/3/2020,4,3,432.7092,471.7001,444.7006,498.6996,-0.0826604,Below,2020
FL,Florida,4/4/2020,4,4,434.7214,469.8152,442.8234,496.8071,-0.074697,Below,2020
FL,Florida,4/5/2020,4,5,436.0786,470.1581,441.8715,498.4446,-0.0724853,Below,2020
FL,Florida,4/6/2020,4,6,442.7928,470.9581,440.3189,501.5973,-0.0598042,Inside,2020
FL,Florida,4/7/2020,4,7,444.3643,471.101,441.9297,500.2722,-0.0567536,Inside,2020
FL,Florida,4/8/2020,4,8,445.0786,469.3867,441.5739,497.1994,-0.051787,Inside,2020
FL,Florida,4/9/2020,4,9,446.2214,468.101,434.6501,501.5518,-0.046741,Inside,2020
FL,Florida,4/10/2020,4,10,444.9357,467.8152,434.0437,501.5868,-0.0489072,Inside,2020
FL,Florida,4/11/2020,4,11,440.3643,466.3295,432.8855,499.7736,-0.05568,Inside,2020
FL,Florida,4/12/2020,4,12,437.0786,465.9867,432.4311,499.5423,-0.0620364,Inside,2020
FL,Florida,4/13/2020,4,13,435.2214,463.7581,429.4254,498.0908,-0.0615335,Inside,2020
FL,Florida,4/14/2020,4,14,437.2214,460.2724,426.4934,494.0513,-0.0500811,Inside,2020
FL,Florida,4/15/2020,4,15,442.7928,462.4153,423.4752,501.3553,-0.0424346,Inside,2020
FL,Florida,4/16/2020,4,16,448.7928,462.6724,425.2227,500.1221,-0.0299986,Inside,2020
FL,Florida,4/17/2020,4,17,450.5071,464.6724,427.513,501.8317,-0.0304843,Inside,2020
FL,Florida,4/18/2020,4,18,456.0786,467.1867,427.6194,506.7539,-0.0237766,Inside,2020
FL,Florida,4/19/2020,4,19,454.5071,465.9867,427.3399,504.6334,-0.0246349,Inside,2020
FL,Florida,4/20/2020,4,20,461.9357,465.9295,429.498,502.3611,-0.0085718,Inside,2020
FL,Florida,4/21/2020,4,21,459.5071,469.5581,433.3204,505.7957,-0.0214051,Inside,2020
FL,Florida,4/22/2020,4,22,461.7928,469.6724,435.2304,504.1144,-0.0167767,Inside,2020
FL,Florida,4/23/2020,4,23,458.7928,468.0152,434.7506,501.2798,-0.0197053,Inside,2020
FL,Florida,4/24/2020,4,24,461.3643,461.301,431.6971,490.9048,0.0001373,Inside,2020
FL,Florida,4/25/2020,4,25,457.3643,459.2152,433.0357,485.3947,-0.0040307,Inside,2020
FL,Florida,4/26/2020,4,26,468.3643,455.9867,430.3859,481.5874,0.0271447,Inside,2020
FL,Florida,4/27/2020,4,27,463.9357,453.8724,426.239,481.5057,0.0221721,Inside,2020
FL,Florida,4/28/2020,4,28,466.0364,451.3987,422.2213,480.5761,0.0324274,Inside,2020
FL,Florida,4/29/2020,4,29,454.0657,450.1679,422.8881,477.4477,0.0086585,Inside,2020
FL,Florida,4/30/2020,4,30,455.0949,451.2514,424.2931,478.2097,0.0085175,Inside,2020
FL,Florida,5/1/2020,5,1,455.267,455.5348,424.3295,486.7402,-0.0005879,Inside,2020
FL,Florida,5/2/2020,5,2,462.0106,458.2183,424.6542,491.7823,0.0082762,Inside,2020
FL,Florida,5/3/2020,5,3,455.7542,460.1303,424.554,495.7067,-0.0095108,Inside,2020
FL,Florida,5/4/2020,5,4,453.3548,461.2424,428.6977,493.787,-0.0171006,Inside,2020
FL,Florida,5/5/2020,5,5,449.2834,463.2281,430.1269,496.3293,-0.0301033,Inside,2020
FL,Florida,5/6/2020,5,6,453.9977,461.1424,426.6668,495.618,-0.0154935,Inside,2020
FL,Florida,5/7/2020,5,7,451.5691,457.9424,421.0936,494.7912,-0.0139172,Inside,2020
FL,Florida,5/8/2020,5,8,449.1405,458.571,423.6737,493.4682,-0.0205648,Inside,2020
FL,Florida,5/9/2020,5,9,443.4263,452.371,418.2103,486.5317,-0.0197729,Inside,2020
FL,Florida,5/10/2020,5,10,443.1405,453.8853,418.8892,488.8813,-0.0236728,Inside,2020
FL,Florida,5/11/2020,5,11,444.1405,454.3424,418.0533,490.6315,-0.0224542,Inside,2020
FL,Florida,5/12/2020,5,12,446.4263,452.571,415.4275,489.7144,-0.0135773,Inside,2020
FL,Florida,5/13/2020,5,13,452.8548,456.2281,419.4234,493.0328,-0.0073939,Inside,2020
FL,Florida,5/14/2020,5,14,455.4263,459.5424,423.0058,496.079,-0.008957,Inside,2020
FL,Florida,5/15/2020,5,15,456.5691,460.8281,424.8512,496.805,-0.009242,Inside,2020
FL,Florida,5/16/2020,5,16,454.4263,462.8852,430.4905,495.2799,-0.0182744,Inside,2020
FL,Florida,5/17/2020,5,17,461.5691,458.3995,428.7535,488.0455,0.0069145,Inside,2020
FL,Florida,5/18/2020,5,18,456.712,457.6567,425.6216,489.6918,-0.0020642,Inside,2020
FL,Florida,5/19/2020,5,19,462.8548,454.8853,424.5295,485.241,0.01752,Inside,2020
FL,Florida,5/20/2020,5,20,459.2834,450.3995,421.8832,478.9158,0.0197244,Inside,2020
FL,Florida,5/21/2020,5,21,455.5691,447.5138,420.0778,474.9498,0.0180001,Inside,2020
FL,Florida,5/22/2020,5,22,450.712,445.8853,417.466,474.3045,0.010825,Inside,2020
FL,Florida,5/23/2020,5,23,454.9977,443.0567,412.0308,474.0826,0.0269514,Inside,2020
FL,Florida,5/24/2020,5,24,448.8548,446.371,415.6345,477.1074,0.0055646,Inside,2020
FL,Florida,5/25/2020,5,25,452.1405,444.9709,416.3941,473.5478,0.0161125,Inside,2020
FL,Florida,5/26/2020,5,26,442.5691,447.771,418.7535,476.7884,-0.0116172,Inside,2020
FL,Florida,5/27/2020,5,27,439.5691,451.4281,420.8231,482.0331,-0.0262699,Inside,2020
FL,Florida,5/28/2020,5,28,437.8548,450.7995,422.6483,478.9508,-0.028715,Inside,2020
FL,Florida,5/29/2020,5,29,437.0422,447.8185,420.8404,474.7965,-0.0240638,Inside,2020
FL,Florida,5/30/2020,5,30,434.2296,450.7945,422.5236,479.0654,-0.0367459,Inside,2020
FL,Florida,5/31/2020,5,31,435.2742,449.3705,420.4205,478.3206,-0.0313692,Inside,2020
FL,Florida,6/1/2020,6,1,430.4616,449.518,421.0884,477.9477,-0.0423931,Inside,2020
FL,Florida,6/2/2020,6,2,438.7918,449.3227,421.5958,477.0495,-0.0234371,Inside,2020
FL,Florida,6/3/2020,6,3,443.5507,447.6701,423.52,471.8203,-0.009202,Inside,2020
FL,Florida,6/4/2020,6,4,448.1667,448.2748,422.3185,474.231,-0.0002412,Inside,2020
FL,Florida,6/5/2020,6,5,452.881,446.5748,421.9033,471.2462,0.0141212,Inside,2020
FL,Florida,6/6/2020,6,6,452.1667,442.2033,416.1962,468.2104,0.0225311,Inside,2020
FL,Florida,6/7/2020,6,7,451.1667,442.6891,416.5875,468.7906,0.0191502,Inside,2020
FL,Florida,6/8/2020,6,8,459.7381,444.0319,416.72,471.3438,0.0353718,Inside,2020
FL,Florida,6/9/2020,6,9,454.7381,444.889,416.6775,473.1006,0.0221382,Inside,2020
FL,Florida,6/10/2020,6,10,450.881,441.4033,410.3288,472.4778,0.0214716,Inside,2020
FL,Florida,6/11/2020,6,11,448.5952,442.489,415.8053,469.1728,0.0137996,Inside,2020
FL,Florida,6/12/2020,6,12,456.1667,443.0891,412.2948,473.8833,0.0295146,Inside,2020
FL,Florida,6/13/2020,6,13,456.881,446.9462,418.9636,474.9288,0.0222281,Inside,2020
FL,Florida,6/14/2020,6,14,456.5952,446.2033,417.6937,474.713,0.0232896,Inside,2020
FL,Florida,6/15/2020,6,15,455.5952,445.9462,417.0671,474.8253,0.0216372,Inside,2020
FL,Florida,6/16/2020,6,16,457.4524,443.6605,416.0456,471.2754,0.0310865,Inside,2020
FL,Florida,6/17/2020,6,17,466.1667,446.0605,417.5896,474.5314,0.045075,Inside,2020
FL,Florida,6/18/2020,6,18,467.4524,443.5462,409.8119,477.2805,0.0538979,Inside,2020
FL,Florida,6/19/2020,6,19,468.0238,443.7462,412.6772,474.8152,0.0547106,Inside,2020
FL,Florida,6/20/2020,6,20,472.5952,442.1462,411.4298,472.8626,0.0688665,Inside,2020
FL,Florida,6/21/2020,6,21,473.0238,443.9462,409.2699,478.6225,0.065498,Inside,2020
FL,Florida,6/22/2020,6,22,464.1667,442.7462,410.4126,475.0797,0.0483809,Inside,2020
FL,Florida,6/23/2020,6,23,469.3095,440.2891,410.0708,470.5073,0.0659123,Inside,2020
FL,Florida,6/24/2020,6,24,462.7381,439.2605,410.5173,468.0037,0.0534481,Inside,2020
FL,Florida,6/25/2020,6,25,461.0238,440.7176,413.0525,468.3827,0.0460753,Inside,2020
FL,Florida,6/26/2020,6,26,453.0238,438.7462,412.1923,465.3001,0.0325419,Inside,2020
FL,Florida,6/27/2020,6,27,455.5952,437.5748,409.1332,466.0164,0.0411826,Inside,2020
FL,Florida,6/28/2020,6,28,464.0645,436.0969,412.295,459.8987,0.0641317,Above,2020
FL,Florida,6/29/2020,6,29,480.4623,440.8047,417.3191,464.2903,0.0899665,Above,2020
FL,Florida,6/30/2020,6,30,480.1459,443.0554,416.376,469.7347,0.0837154,Above,2020
FL,Florida,7/1/2020,7,1,489.4009,439.4489,411.3831,467.5147,0.1136697,Above,2020
FL,Florida,7/2/2020,7,2,494.9416,438.9281,409.0603,468.7959,0.1276143,Above,2020
FL,Florida,7/3/2020,7,3,498.6252,440.5502,406.406,474.6944,0.1318237,Above,2020
FL,Florida,7/4/2020,7,4,503.023,444.1152,410.1048,478.1256,0.1326409,Above,2020
FL,Florida,7/5/2020,7,5,497.0945,444.9866,408.1768,481.7965,0.1170997,Above,2020
FL,Florida,7/6/2020,7,6,497.3802,441.7009,400.4837,482.9182,0.1260564,Above,2020
FL,Florida,7/7/2020,7,7,509.6659,440.9581,403.196,478.7202,0.1558149,Above,2020
FL,Florida,7/8/2020,7,8,514.0945,444.6438,406.5177,482.7698,0.1561941,Above,2020
FL,Florida,7/9/2020,7,9,524.9516,444.5866,407.1269,482.0464,0.1807633,Above,2020
FL,Florida,7/10/2020,7,10,533.9516,444.4724,412.6664,476.2783,0.2013157,Above,2020
FL,Florida,7/11/2020,7,11,535.0945,439.2438,405.8864,472.6012,0.2182176,Above,2020
FL,Florida,7/12/2020,7,12,540.2373,435.6152,402.3037,468.9267,0.2401709,Above,2020
FL,Florida,7/13/2020,7,13,540.3802,435.9581,404.7607,467.1555,0.2395233,Above,2020
FL,Florida,7/14/2020,7,14,545.6659,436.9009,406.3847,467.4171,0.2489466,Above,2020
FL,Florida,7/15/2020,7,15,547.3802,435.7867,407.834,463.7393,0.2560738,Above,2020
FL,Florida,7/16/2020,7,16,550.6659,435.2438,409.5245,460.9631,0.2651896,Above,2020
FL,Florida,7/17/2020,7,17,557.8087,435.0438,404.8417,465.2459,0.2821898,Above,2020
FL,Florida,7/18/2020,7,18,564.3802,438.2438,409.0914,467.3961,0.2878225,Above,2020
FL,Florida,7/19/2020,7,19,566.9516,439.4724,409.9584,468.9863,0.2900734,Above,2020
FL,Florida,7/20/2020,7,20,574.6659,439.9581,409.2619,470.6542,0.3061833,Above,2020
FL,Florida,7/21/2020,7,21,575.523,437.8152,407.1013,468.5292,0.314534,Above,2020
FL,Florida,7/22/2020,7,22,576.3802,434.6152,404.7513,464.4792,0.326185,Above,2020
FL,Florida,7/23/2020,7,23,576.0945,433.4724,403.6679,463.2768,0.3290224,Above,2020
FL,Florida,7/24/2020,7,24,574.2373,433.1009,402.1187,464.0832,0.3258741,Above,2020
FL,Florida,7/25/2020,7,25,575.9516,431.0438,399.463,462.6245,0.3361788,Above,2020
FL,Florida,7/26/2020,7,26,580.3802,427.6438,395.4445,459.8431,0.357158,Above,2020
FL,Florida,7/27/2020,7,27,574.6659,422.1009,389.652,454.5499,0.3614419,Above,2020
FL,Florida,7/28/2020,7,28,573.3802,425.7581,393.8569,457.6592,0.3467278,Above,2020
FL,Florida,7/29/2020,7,29,572.8249,431.0691,398.5594,463.5789,0.328847,Above,2020
FL,Florida,7/30/2020,7,30,568.6981,433.8659,401.8238,465.908,0.3107693,Above,2020
FL,Florida,7/31/2020,7,31,568.4286,434.5198,403.6043,465.4353,0.3081764,Above,2020
FL,Florida,8/1/2020,8,1,574.0161,437.0023,407.4065,466.5981,0.313531,Above,2020
FL,Florida,8/2/2020,8,2,580.6037,442.1419,412.0796,472.2043,0.3131613,Above,2020
FL,Florida,8/3/2020,8,3,583.4769,446.3673,416.7783,475.9563,0.3071678,Above,2020
FL,Florida,8/4/2020,8,4,580.2074,443.4783,412.9795,473.9772,0.3083106,Above,2020
FL,Florida,8/5/2020,8,5,578.0645,443.8784,413.844,473.9127,0.3023039,Above,2020
FL,Florida,8/6/2020,8,6,575.9216,441.8498,408.4233,475.2762,0.3034332,Above,2020
FL,Florida,8/7/2020,8,7,574.9216,439.364,407.3956,471.3325,0.3085314,Above,2020
FL,Florida,8/8/2020,8,8,562.3502,437.4212,402.0173,472.8251,0.2856035,Above,2020
FL,Florida,8/9/2020,8,9,557.4931,435.2498,400.4435,470.056,0.2808579,Above,2020
FL,Florida,8/10/2020,8,10,554.0645,432.7926,400.3108,465.2745,0.2802078,Above,2020
FL,Florida,8/11/2020,8,11,554.4931,433.2212,401.6679,464.7745,0.2799307,Above,2020
FL,Florida,8/12/2020,8,12,555.4931,429.5355,395.1073,463.9637,0.2932414,Above,2020
FL,Florida,8/13/2020,8,13,552.4931,429.9355,395.8825,463.9885,0.2850605,Above,2020
FL,Florida,8/14/2020,8,14,545.7788,431.8783,397.9643,465.7924,0.2637328,Above,2020
FL,Florida,8/15/2020,8,15,553.6359,434.6783,405.5832,463.7735,0.2736681,Above,2020
FL,Florida,8/16/2020,8,16,547.7788,435.6498,403.8372,467.4624,0.2573834,Above,2020
FL,Florida,8/17/2020,8,17,549.2074,438.4212,403.2127,473.6297,0.2526935,Above,2020
FL,Florida,8/18/2020,8,18,538.7788,436.3926,400.0693,472.716,0.2346194,Above,2020
FL,Florida,8/19/2020,8,19,533.0645,437.9926,405.1888,470.7964,0.2170628,Above,2020
FL,Florida,8/20/2020,8,20,537.0645,436.8212,405.0577,468.5847,0.2294836,Above,2020
FL,Florida,8/21/2020,8,21,530.2074,433.7355,401.2269,466.244,0.2224211,Above,2020
FL,Florida,8/22/2020,8,22,516.4931,429.9641,391.7754,468.1527,0.2012472,Above,2020
FL,Florida,8/23/2020,8,23,516.4931,425.5355,387.0355,464.0355,0.2137486,Above,2020
FL,Florida,8/24/2020,8,24,507.2074,420.3926,385.3134,455.4718,0.2065088,Above,2020
FL,Florida,8/25/2020,8,25,504.0645,420.3355,386.3142,454.3568,0.1991957,Above,2020
FL,Florida,8/26/2020,8,26,504.0645,419.9355,385.2225,454.6485,0.200338,Above,2020
FL,Florida,8/27/2020,8,27,490.7788,418.6498,385.8932,451.4063,0.1722897,Above,2020
FL,Florida,8/28/2020,8,28,492.4931,418.5926,382.6573,454.528,0.176545,Above,2020
FL,Florida,8/29/2020,8,29,491.6743,416.6257,381.0807,452.1706,0.1801345,Above,2020
FL,Florida,8/30/2020,8,30,485.427,416.7444,381.4908,451.998,0.1648076,Above,2020
FL,Florida,8/31/2020,8,31,483.7512,417.3203,382.212,452.4285,0.1591844,Above,2020
FL,Florida,9/1/2020,9,1,481.9324,414.0962,381.7896,446.4027,0.1638176,Above,2020
FL,Florida,9/2/2020,9,2,480.5422,410.9578,376.0357,445.8798,0.1693227,Above,2020
FL,Florida,9/3/2020,9,3,482.5807,411.7908,378.9173,444.6643,0.1719073,Above,2020
FL,Florida,9/4/2020,9,4,477.619,413.8238,383.3353,444.3124,0.1541604,Above,2020
FL,Florida,9/5/2020,9,5,469.1905,417.481,388.3251,446.6368,0.1238608,Above,2020
FL,Florida,9/6/2020,9,6,463.0476,420.6524,395.8738,445.431,0.1007846,Above,2020
FL,Florida,9/7/2020,9,7,458.3333,422.4238,399.0765,445.7711,0.0850083,Above,2020
FL,Florida,9/8/2020,9,8,453.9048,427.9381,401.0981,454.7781,0.0606785,Inside,2020
FL,Florida,9/9/2020,9,9,447.9048,429.5095,400.9142,458.1048,0.0428285,Inside,2020
FL,Florida,9/10/2020,9,10,447.3333,430.3667,400.6715,460.0618,0.0394238,Inside,2020
FL,Florida,9/11/2020,9,11,454.619,429.9381,400.7554,459.1208,0.0574058,Inside,2020
FL,Florida,9/12/2020,9,12,458.1905,429.481,400.4155,458.5464,0.066847,Inside,2020
FL,Florida,9/13/2020,9,13,470.1905,427.7381,396.5563,458.9199,0.0992486,Above,2020
FL,Florida,9/14/2020,9,14,480.7619,427.9381,397.2486,458.6277,0.1234379,Above,2020
FL,Florida,9/15/2020,9,15,490.1905,427.0524,397.0803,457.0245,0.1478462,Above,2020
FL,Florida,9/16/2020,9,16,488.0476,428.6524,398.9543,458.3504,0.1385627,Above,2020
FL,Florida,9/17/2020,9,17,491.0476,430.4524,399.5353,461.3695,0.140771,Above,2020
FL,Florida,9/18/2020,9,18,488.7619,432.0524,398.6173,465.4875,0.1312561,Above,2020
FL,Florida,9/19/2020,9,19,494.1905,431.9667,400.1927,463.7407,0.1440477,Above,2020
FL,Florida,9/20/2020,9,20,482.9048,435.5952,403.4641,467.7264,0.1086089,Above,2020
FL,Florida,9/21/2020,9,21,471.7619,437.9667,403.7017,472.2317,0.0771639,Inside,2020
FL,Florida,9/22/2020,9,22,462.7619,438.1095,406.5324,469.6867,0.0562699,Inside,2020
FL,Florida,9/23/2020,9,23,459.4762,438.0238,406.6403,469.4074,0.0489753,Inside,2020
FL,Florida,9/24/2020,9,24,454.1905,433.3095,404.0249,462.5942,0.0481895,Inside,2020
FL,Florida,9/25/2020,9,25,445.0476,432.4524,406.2583,458.6465,0.0291252,Inside,2020
FL,Florida,9/26/2020,9,26,435.4762,428.5381,405.4826,451.5937,0.0161901,Inside,2020
FL,Florida,9/27/2020,9,27,434.7619,425.2238,402.3535,448.0941,0.0224307,Inside,2020
FL,Florida,9/28/2020,9,28,436.3272,423.4028,400.9574,445.8481,0.0305252,Inside,2020
FL,Florida,9/29/2020,9,29,438.5353,424.0389,399.6765,448.4013,0.0341866,Inside,2020
FL,Florida,9/30/2020,9,30,437.1721,424.875,398.4602,451.2898,0.0289428,Inside,2020
FL,Florida,10/1/2020,10,1,439.9516,427.9968,400.171,455.8225,0.0279321,Inside,2020
FL,Florida,10/2/2020,10,2,441.5883,428.89,401.8767,455.9033,0.0296074,Inside,2020
FL,Florida,10/3/2020,10,3,452.6536,432.7547,404.5427,460.9667,0.045982,Inside,2020
FL,Florida,10/4/2020,10,4,458.0046,436.0193,405.1031,466.9356,0.0504227,Inside,2020
FL,Florida,10/5/2020,10,5,462.3618,437.9051,408.0682,467.7419,0.0558493,Inside,2020
FL,Florida,10/6/2020,10,6,463.076,437.4193,411.0392,463.7995,0.0586546,Inside,2020
FL,Florida,10/7/2020,10,7,468.2189,438.9622,416.6482,461.2763,0.0666496,Above,2020
FL,Florida,10/8/2020,10,8,465.3618,441.7336,420.8673,462.6,0.0534895,Above,2020
FL,Florida,10/9/2020,10,9,467.7903,443.1051,422.8421,463.368,0.0557097,Above,2020
FL,Florida,10/10/2020,10,10,467.2189,449.1051,427.1331,471.0771,0.0403331,Inside,2020
FL,Florida,10/11/2020,10,11,464.076,449.5336,429.8285,469.2388,0.0323499,Inside,2020
FL,Florida,10/12/2020,10,12,459.5046,447.0193,428.7852,465.2534,0.02793,Inside,2020
FL,Florida,10/13/2020,10,13,456.2189,446.9336,426.8615,467.0058,0.0207755,Inside,2020
FL,Florida,10/14/2020,10,14,458.7903,447.4765,425.3858,469.5672,0.0252836,Inside,2020
FL,Florida,10/15/2020,10,15,455.6475,447.7051,421.5633,473.8469,0.0177402,Inside,2020
FL,Florida,10/16/2020,10,16,455.7903,447.3622,418.7928,475.9317,0.0188395,Inside,2020
FL,Florida,10/17/2020,10,17,453.2189,438.7051,409.4202,467.9899,0.0330833,Inside,2020
FL,Florida,10/18/2020,10,18,452.7903,436.9622,407.4414,466.483,0.036223,Inside,2020
FL,Florida,10/19/2020,10,19,449.076,437.9336,406.3082,469.5591,0.0254431,Inside,2020
FL,Florida,10/20/2020,10,20,452.3618,435.9337,400.4442,471.4231,0.0376849,Inside,2020
FL,Florida,10/21/2020,10,21,450.3618,433.1051,398.5622,467.648,0.0398441,Inside,2020
FL,Florida,10/22/2020,10,22,456.2189,431.6194,399.8372,463.4015,0.0569935,Inside,2020
FL,Florida,10/23/2020,10,23,453.2189,432.9908,402.151,463.8306,0.0467171,Inside,2020
FL,Florida,10/24/2020,10,24,444.9332,438.3622,413.842,462.8824,0.0149898,Inside,2020
FL,Florida,10/25/2020,10,25,438.6475,437.2194,415.4814,458.9574,0.0032663,Inside,2020
FL,Florida,10/26/2020,10,26,435.7903,436.8479,417.0091,456.6867,-0.002421,Inside,2020
FL,Florida,10/27/2020,10,27,432.5046,440.2479,421.4448,459.0511,-0.0175885,Inside,2020
FL,Florida,10/28/2020,10,28,427.7903,440.9051,421.6945,460.1156,-0.0297451,Inside,2020
FL,Florida,10/29/2020,10,29,425.0274,441.809,421.5247,462.0932,-0.0379837,Inside,2020
FL,Florida,10/30/2020,10,30,425.7645,442.1414,424.1396,460.1433,-0.03704,Inside,2020
FL,Florida,10/31/2020,10,31,426.7873,440.6739,419.6361,461.7117,-0.0315122,Inside,2020
FL,Florida,11/1/2020,11,1,435.953,443.4064,423.5231,463.2897,-0.0168094,Inside,2020
FL,Florida,11/2/2020,11,2,438.4044,444.6531,426.5094,462.7969,-0.0140531,Inside,2020
FL,Florida,11/3/2020,11,3,433.7129,445.0999,428.084,462.1158,-0.025583,Inside,2020
FL,Florida,11/4/2020,11,4,441.5929,447.4609,433.0695,461.8524,-0.0131142,Inside,2020
FL,Florida,11/5/2020,11,5,447.95,449.9467,434.2862,465.6071,-0.0044375,Inside,2020
FL,Florida,11/6/2020,11,6,448.8072,447.8038,428.3943,467.2133,0.0022406,Inside,2020
FL,Florida,11/7/2020,11,7,450.3786,446.2895,426.5688,466.0103,0.0091623,Inside,2020
FL,Florida,11/8/2020,11,8,447.3786,445.3752,423.5815,467.169,0.0044981,Inside,2020
FL,Florida,11/9/2020,11,9,453.5215,443.5467,422.5545,464.5388,0.0224887,Inside,2020
FL,Florida,11/10/2020,11,10,462.6643,444.4895,423.1903,465.7888,0.0408891,Inside,2020
FL,Florida,11/11/2020,11,11,454.6643,443.1181,422.2625,463.9738,0.0260567,Inside,2020
FL,Florida,11/12/2020,11,12,455.0929,441.0609,420.3335,461.7884,0.031814,Inside,2020
FL,Florida,11/13/2020,11,13,459.0929,441.7467,420.586,462.9073,0.0392673,Inside,2020
FL,Florida,11/14/2020,11,14,460.2357,444.0895,422.3052,465.8738,0.036358,Inside,2020
FL,Florida,11/15/2020,11,15,457.95,444.9181,424.0155,465.8207,0.0292906,Inside,2020
FL,Florida,11/16/2020,11,16,458.95,448.5467,425.5041,471.5892,0.0231935,Inside,2020
FL,Florida,11/17/2020,11,17,462.8072,446.6609,425.9597,467.3622,0.0361487,Inside,2020
FL,Florida,11/18/2020,11,18,464.8072,447.0609,423.7119,470.41,0.0396953,Inside,2020
FL,Florida,11/19/2020,11,19,465.6643,446.0038,422.2609,469.7467,0.0440814,Inside,2020
FL,Florida,11/20/2020,11,20,464.95,446.0895,419.3742,472.8048,0.0422796,Inside,2020
FL,Florida,11/21/2020,11,21,468.5215,447.3752,418.1311,476.6194,0.0472673,Inside,2020
FL,Florida,11/22/2020,11,22,468.6643,444.6324,415.8176,473.4471,0.054049,Inside,2020
FL,Florida,11/23/2020,11,23,467.6643,443.2895,414.7117,471.8674,0.0549862,Inside,2020
FL,Florida,11/24/2020,11,24,465.8072,446.7467,418.0742,475.4192,0.0426651,Inside,2020
FL,Florida,11/25/2020,11,25,471.5215,448.4324,418.2749,478.5898,0.0514884,Inside,2020
FL,Florida,11/26/2020,11,26,462.6643,448.0895,419.7369,476.4421,0.0325265,Inside,2020
FL,Florida,11/27/2020,11,27,458.95,451.5467,424.1664,478.9269,0.0163955,Inside,2020
FL,Florida,11/28/2020,11,28,461.6115,452.8483,427.1329,478.5637,0.0193514,Inside,2020
FL,Florida,11/29/2020,11,29,475.6302,458.0785,434.3091,481.8479,0.0383159,Inside,2020
FL,Florida,11/30/2020,11,30,484.0774,461.3087,436.6391,485.9783,0.0493568,Inside,2020
FL,Florida,12/1/2020,12,1,486.5247,456.0818,431.7888,480.3747,0.0667488,Above,2020
FL,Florida,12/2/2020,12,2,487.9719,457.4262,433.2691,481.5834,0.0667772,Above,2020
FL,Florida,12/3/2020,12,3,495.9906,462.0279,437.0451,487.0106,0.0735079,Above,2020
FL,Florida,12/4/2020,12,4,504.0092,461.2581,439.6405,482.8757,0.0926837,Above,2020
FL,Florida,12/5/2020,12,5,501.2235,460.1009,441.119,479.0829,0.0893773,Above,2020
FL,Florida,12/6/2020,12,6,489.6521,456.1295,435.3914,476.8676,0.0734935,Above,2020
FL,Florida,12/7/2020,12,7,486.2235,457.2724,438.8868,475.6579,0.0633127,Above,2020
FL,Florida,12/8/2020,12,8,493.0807,462.0438,443.331,480.7566,0.067173,Above,2020
FL,Florida,12/9/2020,12,9,502.0807,462.0724,445.3216,478.8232,0.0865845,Above,2020
FL,Florida,12/10/2020,12,10,497.3664,461.2724,445.4033,477.1414,0.0782488,Above,2020
FL,Florida,12/11/2020,12,11,493.0807,461.9866,444.0087,479.9646,0.067305,Above,2020
FL,Florida,12/12/2020,12,12,490.5092,460.6438,442.3624,478.9251,0.0648342,Above,2020
FL,Florida,12/13/2020,12,13,491.9378,461.4724,448.6602,474.2845,0.0660179,Above,2020
FL,Florida,12/14/2020,12,14,489.0807,458.7867,442.9767,474.5966,0.0660307,Above,2020
FL,Florida,12/15/2020,12,15,475.9378,456.4152,443.2705,469.5599,0.0427737,Above,2020
FL,Florida,12/16/2020,12,16,463.9378,455.4152,445.6357,465.1948,0.0187139,Inside,2020
FL,Florida,12/17/2020,12,17,471.2235,455.8152,444.4199,467.2105,0.0338038,Above,2020
FL,Florida,12/18/2020,12,18,477.2235,456.3581,443.6759,469.0403,0.0457217,Above,2020
FL,Florida,12/19/2020,12,19,478.0807,458.4438,446.3633,470.5243,0.0428338,Above,2020
FL,Florida,12/20/2020,12,20,482.6521,462.9581,451.9564,473.9598,0.0425395,Above,2020
FL,Florida,12/21/2020,12,21,489.2235,461.6152,451.8997,471.3307,0.0598081,Above,2020
FL,Florida,12/22/2020,12,22,496.0807,460.4152,448.7687,472.0617,0.0774636,Above,2020
FL,Florida,12/23/2020,12,23,502.9378,462.6724,448.5349,476.8098,0.0870279,Above,2020
FL,Florida,12/24/2020,12,24,504.6521,460.1009,444.693,475.5089,0.0968291,Above,2020
FL,Florida,12/25/2020,12,25,506.6521,459.5295,448.8234,470.2357,0.1025452,Above,2020
FL,Florida,12/26/2020,12,26,517.9378,459.6152,446.1851,473.0453,0.1268944,Above,2020
FL,Florida,12/27/2020,12,27,531.9377,456.5009,444.4745,468.5273,0.1652501,Above,2020
FL,Florida,12/28/2020,12,28,541.2235,462.1866,448.2373,476.136,0.1710064,Above,2020
FL,Florida,12/29/2020,12,29,549.871,470.023,454.9468,485.0993,0.1698809,Above,2020
FL,Florida,12/30/2020,12,30,552.7327,471.7309,455.6308,487.831,0.171712,Above,2020
FL,Florida,12/31/2020,12,31,553.7373,475.5244,460.819,490.2299,0.1644771,Above,2020
GA,Georgia,1/1/2020,1,1,294,270.4475,253.8226,287.0724,0.0870872,Above,2020
GA,Georgia,1/2/2020,1,2,289.8387,272.282,256.8472,287.7169,0.0644797,Above,2020
GA,Georgia,1/3/2020,1,3,288.5346,274.8023,260.051,289.5536,0.0499715,Inside,2020
