state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
HI,Hawaii,1/6/2020,1,6,27.8318,26.44654,18.57435,34.31873,0.0523794,Inside
HI,Hawaii,1/7/2020,1,7,27.11751,26.16083,17.35383,34.96783,0.0365692,Inside
HI,Hawaii,1/8/2020,1,8,25.68894,25.87512,17.67731,34.07292,-0.0071952,Inside
HI,Hawaii,1/9/2020,1,9,24.40322,26.27512,18.42879,34.12144,-0.071242,Inside
HI,Hawaii,1/10/2020,1,10,23.11751,26.47511,18.8474,34.10283,-0.1268212,Inside
HI,Hawaii,1/11/2020,1,11,21.40322,26.56083,18.77474,34.34692,-0.1941808,Inside
HI,Hawaii,1/12/2020,1,12,19.97465,26.64654,19.41981,33.87328,-0.2503848,Inside
HI,Hawaii,1/13/2020,1,13,18.97465,26.44654,19.60364,33.28945,-0.2825281,Below
HI,Hawaii,1/14/2020,1,14,18.97465,27.04654,20.47042,33.62267,-0.2984444,Below
HI,Hawaii,1/15/2020,1,15,17.97465,27.47511,20.97704,33.97319,-0.3457842,Below
HI,Hawaii,1/16/2020,1,16,19.97465,26.9894,20.7609,33.2179,-0.2599075,Below
HI,Hawaii,1/17/2020,1,17,20.11751,27.16083,21.25557,33.06609,-0.2593189,Below
HI,Hawaii,1/18/2020,1,18,19.8318,26.7894,20.47948,33.09932,-0.2597148,Below
HI,Hawaii,1/19/2020,1,19,22.11751,27.16083,20.62957,33.69209,-0.1856835,Inside
HI,Hawaii,1/20/2020,1,20,23.54608,25.90369,19.61818,32.18919,-0.0910143,Inside
HI,Hawaii,1/21/2020,1,21,22.97465,25.96083,20.44033,31.48133,-0.1150262,Inside
HI,Hawaii,1/22/2020,1,22,23.97465,25.24654,20.1187,30.37439,-0.0503788,Inside
HI,Hawaii,1/23/2020,1,23,21.97465,24.90369,20.84519,28.96218,-0.1176144,Inside
HI,Hawaii,1/24/2020,1,24,22.54608,24.53226,20.27229,28.79223,-0.0809619,Inside
HI,Hawaii,1/25/2020,1,25,23.68894,24.84654,20.85154,28.84155,-0.0465901,Inside
HI,Hawaii,1/26/2020,1,26,22.68894,24.9894,21.1299,28.8489,-0.0920575,Inside
HI,Hawaii,1/27/2020,1,27,22.26037,25.53226,21.5454,29.51911,-0.1281473,Inside
HI,Hawaii,1/28/2020,1,28,24.8318,24.30369,21.22204,27.38534,0.0217296,Inside
HI,Hawaii,1/29/2020,1,29,24.77419,24.47943,20.51699,28.44186,0.0120414,Inside
HI,Hawaii,1/30/2020,1,30,26.28802,24.88374,19.29224,30.47524,0.0564336,Inside
HI,Hawaii,1/31/2020,1,31,25.9447,25.57376,20.5267,30.62082,0.0145045,Inside
HI,Hawaii,2/1/2020,2,1,25.02995,25.60665,19.39029,31.82301,-0.0225213,Inside
HI,Hawaii,2/2/2020,2,2,26.25806,25.43953,19.46914,31.40992,0.0321757,Inside
HI,Hawaii,2/3/2020,2,3,26.48618,25.61527,18.80293,32.42761,0.0339994,Inside
HI,Hawaii,2/4/2020,2,4,24.57143,26.64815,19.10787,34.18843,-0.0779313,Inside
HI,Hawaii,2/5/2020,2,5,24.85714,26.79101,19.38044,34.20158,-0.0721834,Inside
HI,Hawaii,2/6/2020,2,6,24.57143,26.99101,19.38255,34.59947,-0.089644,Inside
HI,Hawaii,2/7/2020,2,7,26,27.13387,18.94451,35.32322,-0.0417878,Inside
HI,Hawaii,2/8/2020,2,8,26,27.04815,19.69856,34.39775,-0.0387514,Inside
HI,Hawaii,2/9/2020,2,9,23.71428,27.3053,19.96419,34.6464,-0.1315134,Inside
HI,Hawaii,2/10/2020,2,10,24.57143,27.5053,21.07076,33.93983,-0.1066656,Inside
HI,Hawaii,2/11/2020,2,11,25.57143,26.84815,20.56101,33.13529,-0.0475535,Inside
HI,Hawaii,2/12/2020,2,12,26,27.3053,21.38946,33.22114,-0.0478038,Inside
HI,Hawaii,2/13/2020,2,13,25.57143,26.81958,21.7028,31.93636,-0.0465389,Inside
HI,Hawaii,2/14/2020,2,14,24.42857,26.27672,22.2513,30.30215,-0.0703342,Inside
HI,Hawaii,2/15/2020,2,15,23.14286,26.7053,22.67471,30.73588,-0.1333982,Inside
HI,Hawaii,2/16/2020,2,16,23.71428,26.19101,22.59169,29.79033,-0.0945639,Inside
HI,Hawaii,2/17/2020,2,17,21.57143,26.1053,22.17957,30.03102,-0.1736761,Below
HI,Hawaii,2/18/2020,2,18,20.71428,26.59101,22.98036,30.20166,-0.2210042,Below
HI,Hawaii,2/19/2020,2,19,21.57143,26.3053,22.78227,29.82832,-0.1799587,Below
HI,Hawaii,2/20/2020,2,20,21.42857,26.41958,22.68297,30.15619,-0.1889132,Below
HI,Hawaii,2/21/2020,2,21,21.28572,25.9053,21.80379,30.0068,-0.1783257,Below
HI,Hawaii,2/22/2020,2,22,22.57143,26.04815,21.91266,30.18364,-0.133473,Inside
HI,Hawaii,2/23/2020,2,23,22,25.64815,21.10616,30.19015,-0.1422384,Inside
HI,Hawaii,2/24/2020,2,24,24,25.41958,21.76851,29.07065,-0.0558459,Inside
HI,Hawaii,2/25/2020,2,25,23.28572,25.27672,22.15377,28.39968,-0.0787685,Inside
HI,Hawaii,2/26/2020,2,26,20.71428,25.8139,22.52036,29.10744,-0.1975532,Below
HI,Hawaii,2/27/2020,2,27,18.90783,26.15798,22.83573,29.48023,-0.2771676,Below
HI,Hawaii,2/28/2020,2,28,17.02995,26.98777,22.37512,31.60042,-0.3689751,Below
HI,Hawaii,3/1/2020,3,1,16.70276,26.06731,21.33559,30.79903,-0.3592449,Below
HI,Hawaii,3/2/2020,3,2,15.96774,26.8971,21.47326,32.32095,-0.4063397,Below
HI,Hawaii,3/3/2020,3,3,15.51843,27.78403,22.39536,33.17271,-0.4414622,Below
HI,Hawaii,3/4/2020,3,4,16.21198,27.15668,21.75465,32.55871,-0.4030205,Below
HI,Hawaii,3/5/2020,3,5,16.71198,27.17097,21.9928,32.34913,-0.3849324,Below
HI,Hawaii,3/6/2020,3,6,17.56912,26.22811,20.87125,31.58497,-0.3301415,Below
HI,Hawaii,3/7/2020,3,7,17.56912,25.65668,21.73128,29.58209,-0.3152223,Below
HI,Hawaii,3/8/2020,3,8,16.42627,26.71383,22.29398,31.13367,-0.3851024,Below
HI,Hawaii,3/9/2020,3,9,15.85484,25.59954,20.94611,30.25297,-0.3806592,Below
HI,Hawaii,3/10/2020,3,10,16.14055,25.02811,20.38351,29.67271,-0.355103,Below
HI,Hawaii,3/11/2020,3,11,16.14055,25.42811,20.92193,29.93429,-0.3652477,Below
HI,Hawaii,3/12/2020,3,12,15.71198,25.68525,21.45728,29.91322,-0.3882878,Below
HI,Hawaii,3/13/2020,3,13,15.28341,26.48525,22.94539,30.02512,-0.4229465,Below
HI,Hawaii,3/14/2020,3,14,14.71198,27.17097,22.24749,32.09444,-0.4585404,Below
HI,Hawaii,3/15/2020,3,15,13.85484,26.57097,22.13403,31.00791,-0.4785723,Below
HI,Hawaii,3/16/2020,3,16,14.28341,26.65668,22.18042,31.13295,-0.4641715,Below
HI,Hawaii,3/17/2020,3,17,14.56912,26.37097,21.94729,30.79465,-0.4475317,Below
HI,Hawaii,3/18/2020,3,18,13.42627,27.31383,22.95398,31.67367,-0.5084442,Below
HI,Hawaii,3/19/2020,3,19,13.85484,26.68525,21.76159,31.60891,-0.4808054,Below
HI,Hawaii,3/20/2020,3,20,13.56912,25.88525,20.4927,31.27781,-0.4757971,Below
HI,Hawaii,3/21/2020,3,21,13.9977,24.79954,20.44413,29.15495,-0.4355663,Below
HI,Hawaii,3/22/2020,3,22,15.28341,24.68525,20.7412,28.62931,-0.3808688,Below
HI,Hawaii,3/23/2020,3,23,15.85484,25.08525,21.21145,28.95905,-0.3679618,Below
HI,Hawaii,3/24/2020,3,24,16.28341,25.5424,21.89871,29.18608,-0.3624948,Below
HI,Hawaii,3/25/2020,3,25,16.9977,25.11382,22.04402,28.18363,-0.3231738,Below
HI,Hawaii,3/26/2020,3,26,17.14055,25.39954,22.80746,27.99162,-0.3251628,Below
HI,Hawaii,3/27/2020,3,27,18.14055,25.5424,23.04852,28.03627,-0.2897866,Below
HI,Hawaii,3/28/2020,3,28,18.9977,25.7424,23.25473,28.23006,-0.2620074,Below
HI,Hawaii,3/29/2020,3,29,18.82558,25.27369,22.70029,27.84708,-0.2551314,Below
HI,Hawaii,3/30/2020,3,30,17.29631,26.41926,23.47609,29.36244,-0.3453143,Below
HI,Hawaii,3/31/2020,3,31,16.33848,26.36484,23.48177,29.2479,-0.3802928,Below
HI,Hawaii,4/1/2020,4,1,17.80922,26.39613,22.79662,29.99564,-0.3253096,Below
HI,Hawaii,4/2/2020,4,2,17.99424,26.22742,22.99727,29.45757,-0.313915,Below
HI,Hawaii,4/3/2020,4,3,17.46498,26.71585,23.10566,30.32605,-0.3462691,Below
HI,Hawaii,4/4/2020,4,4,17.50714,27.40429,24.05631,30.75226,-0.3611531,Below
HI,Hawaii,4/5/2020,4,5,17.57857,27.21857,24.05769,30.37945,-0.35417,Below
HI,Hawaii,4/6/2020,4,6,17.43571,25.84714,23.21072,28.48357,-0.3254297,Below
HI,Hawaii,4/7/2020,4,7,17.86428,25.53286,23.17561,27.89011,-0.3003414,Below
HI,Hawaii,4/8/2020,4,8,16.72143,24.56143,22.07893,27.04393,-0.3191997,Below
HI,Hawaii,4/9/2020,4,9,16.57857,24.87572,21.4916,28.25983,-0.3335439,Below
HI,Hawaii,4/10/2020,4,10,17.00714,25.73286,21.71791,29.7478,-0.3390884,Below
HI,Hawaii,4/11/2020,4,11,16.72143,25.27571,21.21936,29.33207,-0.338439,Below
HI,Hawaii,4/12/2020,4,12,15.72143,25.90429,21.70656,30.10201,-0.3930955,Below
HI,Hawaii,4/13/2020,4,13,16.00714,26.04714,21.48249,30.6118,-0.385455,Below
HI,Hawaii,4/14/2020,4,14,16.29286,26.01857,22.07097,29.96617,-0.373799,Below
HI,Hawaii,4/15/2020,4,15,16.15,26.96143,22.77456,31.1483,-0.4009961,Below
HI,Hawaii,4/16/2020,4,16,15.43571,26.96143,23.33902,30.58384,-0.427489,Below
HI,Hawaii,4/17/2020,4,17,15.72143,25.61857,22.5397,28.69744,-0.3863269,Below
HI,Hawaii,4/18/2020,4,18,15.72143,25.53286,22.04632,29.0194,-0.3842668,Below
HI,Hawaii,4/19/2020,4,19,16.29286,25.44714,21.79087,29.10342,-0.3597373,Below
HI,Hawaii,4/20/2020,4,20,16.00714,25.61857,21.78251,29.45464,-0.3751742,Below
HI,Hawaii,4/21/2020,4,21,14.57857,25.90429,22.8399,28.96867,-0.4372139,Below
HI,Hawaii,4/22/2020,4,22,14.15,25.36143,22.34108,28.38178,-0.4420662,Below
HI,Hawaii,4/23/2020,4,23,16.15,24.87572,22.29501,27.45642,-0.3507724,Below
HI,Hawaii,4/24/2020,4,24,15.15,25.81857,22.79217,28.84497,-0.4132131,Below
HI,Hawaii,4/25/2020,4,25,14.00714,25.70429,22.65959,28.74899,-0.4550659,Below
HI,Hawaii,4/26/2020,4,26,13.86429,25.16143,21.98328,28.33957,-0.4489866,Below
HI,Hawaii,4/27/2020,4,27,15.43571,25.13286,23.16393,27.10178,-0.3858353,Below
HI,Hawaii,4/28/2020,4,28,16.89841,25.25779,22.57896,27.93661,-0.3309623,Below
HI,Hawaii,4/29/2020,4,29,16.78968,26.32558,22.76164,29.88951,-0.3622293,Below
HI,Hawaii,4/30/2020,4,30,15.82381,26.73622,22.62792,30.84452,-0.4081509,Below
HI,Hawaii,5/1/2020,5,1,15.28651,26.28972,22.37978,30.19967,-0.4185368,Below
HI,Hawaii,5/2/2020,5,2,,27.01465,22.71692,31.31239,,Above
HI,Hawaii,5/3/2020,5,3,,27.4253,23.517,31.3336,,Above
HI,Hawaii,5/4/2020,5,4,,27.63594,22.37098,32.90091,,Above
HI,Hawaii,,5,5,,27.49309,22.57662,32.40955,,Above
HI,Hawaii,,5,6,,27.06452,22.30514,31.8239,,Above
HI,Hawaii,,5,7,,26.92166,21.7528,32.09052,,Above
HI,Hawaii,,5,8,,26.63594,22.2962,30.97569,,Above
HI,Hawaii,,5,9,,26.49309,22.43168,30.55449,,Above
HI,Hawaii,,5,10,,25.72166,21.69576,29.74756,,Above
HI,Hawaii,,5,11,,26.26452,22.17109,30.35795,,Above
HI,Hawaii,,5,12,,26.7788,22.48564,31.07196,,Above
HI,Hawaii,,5,13,,26.23594,22.51721,29.95468,,Above
HI,Hawaii,,5,14,,26.00737,22.82292,29.19183,,Above
HI,Hawaii,,5,15,,26.43595,21.92233,30.94956,,Above
HI,Hawaii,,5,16,,26.00737,22.05019,29.96456,,Above
HI,Hawaii,,5,17,,27.26452,23.96634,30.56269,,Above
HI,Hawaii,,5,18,,26.49309,23.31474,29.67143,,Above
HI,Hawaii,,5,19,,26.29309,23.06271,29.52347,,Above
HI,Hawaii,,5,20,,26.80737,23.26201,30.35273,,Above
HI,Hawaii,,5,21,,27.20737,23.93571,30.47904,,Above
HI,Hawaii,,5,22,,26.75023,23.37311,30.12735,,Above
HI,Hawaii,,5,23,,26.7788,22.31218,31.24542,,Above
HI,Hawaii,,5,24,,26.03594,21.36625,30.70564,,Above
HI,Hawaii,,5,25,,26.06452,20.96831,31.16072,,Above
HI,Hawaii,,5,26,,25.55023,20.30546,30.795,,Above
HI,Hawaii,,5,27,,24.5788,19.7248,29.4328,,Above
HI,Hawaii,,5,28,,24.63594,19.5142,29.75769,,Above
HI,Hawaii,,5,29,,24.73054,19.36511,30.09596,,Above
HI,Hawaii,,5,30,,25.02513,18.36268,31.68758,,Above
HI,Hawaii,,5,31,,24.86258,19.13719,30.58798,,Above
HI,Hawaii,,6,1,,25.50003,19.92806,31.07201,,Above
HI,Hawaii,,6,2,,25.36605,19.95588,30.77623,,Above
HI,Hawaii,,6,3,,26.2035,21.41123,30.99577,,Above
HI,Hawaii,,6,4,,26.49809,21.29139,31.7048,,Above
HI,Hawaii,,6,5,,26.8981,22.22003,31.57616,,Above
HI,Hawaii,,6,6,,27.0981,23.64683,30.54936,,Above
HI,Hawaii,,6,7,,27.26952,23.13592,31.40313,,Above
HI,Hawaii,,6,8,,26.55524,22.20412,30.90635,,Above
HI,Hawaii,,6,9,,27.46952,22.8521,32.08695,,Above
HI,Hawaii,,6,10,,27.24095,22.12535,32.35656,,Above
HI,Hawaii,,6,11,,27.04095,23.16927,30.91264,,Above
HI,Hawaii,,6,12,,26.6981,23.00146,30.39474,,Above
HI,Hawaii,,6,13,,26.06952,21.77356,30.36549,,Above
HI,Hawaii,,6,14,,26.84095,22.82642,30.85548,,Above
HI,Hawaii,,6,15,,27.55524,22.60273,32.50775,,Above
HI,Hawaii,,6,16,,27.41238,22.48532,32.33944,,Above
HI,Hawaii,,6,17,,27.6981,22.30794,33.08825,,Above
HI,Hawaii,,6,18,,27.61238,21.78505,33.43971,,Above
HI,Hawaii,,6,19,,27.52667,21.52113,33.53221,,Above
HI,Hawaii,,6,20,,27.58381,22.00415,33.16348,,Above
HI,Hawaii,,6,21,,27.15524,22.13998,32.1705,,Above
HI,Hawaii,,6,22,,26.21238,22.24944,30.17532,,Above
HI,Hawaii,,6,23,,25.86952,22.23637,29.50268,,Above
HI,Hawaii,,6,24,,24.81238,21.85785,27.76691,,Above
HI,Hawaii,,6,25,,24.15524,21.74063,26.56985,,Above
HI,Hawaii,,6,26,,23.98381,21.46679,26.50083,,Above
HI,Hawaii,,6,27,,24.26952,21.86133,26.67772,,Above
HI,Hawaii,,6,28,,24.36848,21.42987,27.30708,,Above
HI,Hawaii,,6,29,,25.59601,21.85259,29.33942,,Above
HI,Hawaii,,6,30,,25.90925,21.52736,30.29114,,Above
HI,Hawaii,,7,1,,26.33677,20.83496,31.83859,,Above
HI,Hawaii,,7,2,,26.5643,20.88224,32.24636,,Above
HI,Hawaii,,7,3,,26.99183,20.85475,33.1289,,Above
HI,Hawaii,,7,4,,26.76221,20.42622,33.09821,,Above
HI,Hawaii,,7,5,,25.94793,19.70513,32.19072,,Above
HI,Hawaii,,7,6,,25.3765,20.15217,30.60082,,Above
HI,Hawaii,,7,7,,24.60507,20.54015,28.66999,,Above
HI,Hawaii,,7,8,,24.46221,21.62099,27.30343,,Above
HI,Hawaii,,7,9,,24.54793,22.24325,26.8526,,Above
HI,Hawaii,,7,10,,24.29078,22.36734,26.21423,,Above
HI,Hawaii,,7,11,,24.03364,21.89311,26.17417,,Above
HI,Hawaii,,7,12,,24.7765,22.36656,27.18644,,Above
HI,Hawaii,,7,13,,24.23364,21.75646,26.71082,,Above
HI,Hawaii,,7,14,,25.49078,22.44617,28.5354,,Above
HI,Hawaii,,7,15,,25.74793,22.61225,28.88361,,Above
HI,Hawaii,,7,16,,25.63364,23.05547,28.21181,,Above
HI,Hawaii,,7,17,,25.69078,22.9383,28.44326,,Above
HI,Hawaii,,7,18,,26.14793,22.95467,29.34118,,Above
HI,Hawaii,,7,19,,25.94793,22.69907,29.19678,,Above
HI,Hawaii,,7,20,,25.80507,22.45387,29.15627,,Above
HI,Hawaii,,7,21,,24.7765,21.22779,28.32521,,Above
HI,Hawaii,,7,22,,24.14793,20.9369,27.35895,,Above
HI,Hawaii,,7,23,,24.3765,20.25897,28.49402,,Above
HI,Hawaii,,7,24,,25.9765,21.98882,29.96418,,Above
HI,Hawaii,,7,25,,26.06221,22.48066,29.64377,,Above
HI,Hawaii,,7,26,,25.54793,22.49814,28.59771,,Above
HI,Hawaii,,7,27,,25.91936,22.86284,28.97587,,Above
HI,Hawaii,,7,28,,26.20507,22.60745,29.80269,,Above
HI,Hawaii,,7,29,,26.75299,22.47078,31.03521,,Above
HI,Hawaii,,7,30,,26.70092,22.25834,31.1435,,Above
HI,Hawaii,,7,31,,24.79171,20.49741,29.086,,Above
HI,Hawaii,,8,1,,24.5682,20.32251,28.8139,,Above
HI,Hawaii,,8,2,,24.17327,20.4206,27.92594,,Above
HI,Hawaii,,8,3,,24.77834,20.31816,29.23853,,Above
HI,Hawaii,,8,4,,24.2977,20.2222,28.37319,,Above
HI,Hawaii,,8,5,,24.55484,21.27703,27.83265,,Above
HI,Hawaii,,8,6,,24.95484,21.57158,28.3381,,Above
HI,Hawaii,,8,7,,25.58341,21.65451,29.51231,,Above
HI,Hawaii,,8,8,,26.41198,22.00773,30.81623,,Above
HI,Hawaii,,8,9,,27.26912,22.524,32.01425,,Above
HI,Hawaii,,8,10,,26.41198,21.18707,31.6369,,Above
HI,Hawaii,,8,11,,26.41198,21.34454,31.47943,,Above
HI,Hawaii,,8,12,,26.15484,20.76377,31.5459,,Above
HI,Hawaii,,8,13,,25.21198,19.76188,30.66208,,Above
HI,Hawaii,,8,14,,25.18341,20.33959,30.02724,,Above
HI,Hawaii,,8,15,,24.26912,19.46286,29.07539,,Above
HI,Hawaii,,8,16,,24.52627,20.08458,28.96796,,Above
HI,Hawaii,,8,17,,24.44055,20.96018,27.92093,,Above
HI,Hawaii,,8,18,,24.98341,21.44777,28.51904,,Above
HI,Hawaii,,8,19,,25.12627,21.08895,29.16359,,Above
HI,Hawaii,,8,20,,25.61198,21.38986,29.8341,,Above
HI,Hawaii,,8,21,,25.12627,21.11493,29.1376,,Above
HI,Hawaii,,8,22,,25.44055,21.3549,29.52621,,Above
HI,Hawaii,,8,23,,24.64055,21.23717,28.04394,,Above
HI,Hawaii,,8,24,,24.61198,21.63142,27.59255,,Above
HI,Hawaii,,8,25,,25.38341,21.74907,29.01775,,Above
HI,Hawaii,,8,26,,24.78341,21.76048,27.80634,,Above
HI,Hawaii,,8,27,,25.2977,22.33589,28.2595,,Above
HI,Hawaii,,8,28,,25.55484,22.02117,29.0885,,Above
HI,Hawaii,,8,29,,25.41415,22.0775,28.7508,,Above
HI,Hawaii,,8,30,,26.08774,21.62184,30.55365,,Above
HI,Hawaii,,8,31,,26.41848,21.53949,31.29747,,Above
HI,Hawaii,,9,1,,25.69207,21.29219,30.09196,,Above
HI,Hawaii,,9,2,,26.50853,21.66181,31.35524,,Above
HI,Hawaii,,9,3,,25.81069,21.00159,30.6198,,Above
HI,Hawaii,,9,4,,25.97,21.89264,30.04736,,Above
HI,Hawaii,,9,5,,25.44143,21.37221,29.51064,,Above
HI,Hawaii,,9,6,,25.44143,22.22603,28.65683,,Above
HI,Hawaii,,9,7,,26.38428,23.88707,28.8815,,Above
HI,Hawaii,,9,8,,26.07,23.26192,28.87807,,Above
HI,Hawaii,,9,9,,25.64143,22.97734,28.30552,,Above
HI,Hawaii,,9,10,,26.24143,23.55973,28.92313,,Above
HI,Hawaii,,9,11,,25.84143,23.71633,27.96653,,Above
HI,Hawaii,,9,12,,27.04143,24.8861,29.19676,,Above
HI,Hawaii,,9,13,,27.67,24.54885,30.79115,,Above
HI,Hawaii,,9,14,,26.78429,23.75922,29.80936,,Above
HI,Hawaii,,9,15,,27.12714,24.13897,30.11532,,Above
HI,Hawaii,,9,16,,27.38429,24.2486,30.51998,,Above
HI,Hawaii,,9,17,,27.44143,23.49271,31.39015,,Above
HI,Hawaii,,9,18,,27.64143,23.47803,31.80483,,Above
HI,Hawaii,,9,19,,26.81286,22.97396,30.65175,,Above
HI,Hawaii,,9,20,,26.69857,23.22088,30.17626,,Above
HI,Hawaii,,9,21,,26.49857,22.866,30.13114,,Above
HI,Hawaii,,9,22,,25.98429,22.26761,29.70096,,Above
HI,Hawaii,,9,23,,25.72714,22.47299,28.9813,,Above
HI,Hawaii,,9,24,,25.69857,23.2801,28.11704,,Above
HI,Hawaii,,9,25,,25.81286,22.88136,28.74436,,Above
HI,Hawaii,,9,26,,26.44143,23.7434,29.13946,,Above
HI,Hawaii,,9,27,,25.64143,22.6671,28.61575,,Above
HI,Hawaii,,9,28,,25.73373,22.92292,28.54454,,Above
HI,Hawaii,,9,29,,25.96889,22.87351,29.06428,,Above
HI,Hawaii,,9,30,,26.08977,22.70058,29.47896,,Above
HI,Hawaii,,10,1,,26.81064,23.35008,30.27121,,Above
HI,Hawaii,,10,2,,27.41723,23.51846,31.31601,,Above
HI,Hawaii,,10,3,,26.88097,22.91333,30.8486,,Above
HI,Hawaii,,10,4,,27.05899,23.65184,30.46613,,Above
HI,Hawaii,,10,5,,26.83042,24.58911,29.07172,,Above
HI,Hawaii,,10,6,,26.5447,23.99739,29.09201,,Above
HI,Hawaii,,10,7,,26.31613,24.30871,28.32354,,Above
HI,Hawaii,,10,8,,24.5447,22.06697,27.02243,,Above
HI,Hawaii,,10,9,,24.05899,20.78624,27.33173,,Above
HI,Hawaii,,10,10,,24.31613,21.68289,26.94936,,Above
HI,Hawaii,,10,11,,23.63041,20.86072,26.40011,,Above
HI,Hawaii,,10,12,,23.48756,20.50521,26.46991,,Above
HI,Hawaii,,10,13,,23.17327,20.62152,25.72503,,Above
HI,Hawaii,,10,14,,23.63041,21.52184,25.73899,,Above
HI,Hawaii,,10,15,,23.83041,22.20799,25.45284,,Above
HI,Hawaii,,10,16,,23.85899,22.79892,24.91905,,Above
HI,Hawaii,,10,17,,23.48756,22.07827,24.89684,,Above
HI,Hawaii,,10,18,,23.51613,21.94921,25.08305,,Above
HI,Hawaii,,10,19,,24.08756,22.29858,25.87653,,Above
HI,Hawaii,,10,20,,23.9447,23.0583,24.8311,,Above
HI,Hawaii,,10,21,,22.65899,21.78487,23.5331,,Above
HI,Hawaii,,10,22,,22.97327,22.20339,23.74315,,Above
HI,Hawaii,,10,23,,22.57327,21.38269,23.76385,,Above
HI,Hawaii,,10,24,,22.83041,22.09601,23.56482,,Above
HI,Hawaii,,10,25,,23.3447,22.82544,23.86396,,Above
HI,Hawaii,,10,26,,23.00184,22.10366,23.90002,,Above
HI,Hawaii,,10,27,,23.31613,21.49482,25.13744,,Above
HI,Hawaii,,10,28,,24.20184,21.42916,26.97453,,Above
HI,Hawaii,,10,29,,24.51335,21.41568,27.61102,,Above
HI,Hawaii,,10,30,,24.89628,21.91352,27.87905,,Above
HI,Hawaii,,10,31,,24.10779,19.91173,28.30385,,Above
HI,Hawaii,,11,1,,24.34786,20.29487,28.40086,,Above
HI,Hawaii,,11,2,,24.55937,21.02872,28.09002,,Above
HI,Hawaii,,11,3,,24.71373,21.5807,27.84676,,Above
HI,Hawaii,,11,4,,24.63952,20.81236,28.46669,,Above
HI,Hawaii,,11,5,,24.91095,20.96749,28.85441,,Above
HI,Hawaii,,11,6,,24.25381,20.09264,28.41498,,Above
HI,Hawaii,,11,7,,24.62524,19.56954,29.68093,,Above
HI,Hawaii,,11,8,,24.05381,18.74575,29.36187,,Above
HI,Hawaii,,11,9,,23.65381,19.11195,28.19567,,Above
HI,Hawaii,,11,10,,23.7681,19.52907,28.00712,,Above
HI,Hawaii,,11,11,,23.62524,19.50159,27.74889,,Above
HI,Hawaii,,11,12,,22.48238,18.65575,26.30901,,Above
HI,Hawaii,,11,13,,21.99667,18.40166,25.59167,,Above
HI,Hawaii,,11,14,,21.73952,17.96329,25.51576,,Above
HI,Hawaii,,11,15,,20.9681,16.94113,24.99506,,Above
HI,Hawaii,,11,16,,20.91095,16.82489,24.99701,,Above
HI,Hawaii,,11,17,,20.73952,16.32751,25.15154,,Above
HI,Hawaii,,11,18,,20.68238,15.61061,25.75415,,Above
HI,Hawaii,,11,19,,20.7681,16.08805,25.44814,,Above
HI,Hawaii,,11,20,,21.13952,16.18806,26.09098,,Above
HI,Hawaii,,11,21,,21.45381,16.95241,25.95521,,Above
HI,Hawaii,,11,22,,22.25381,18.31491,26.1927,,Above
HI,Hawaii,,11,23,,22.68238,18.20284,27.16192,,Above
HI,Hawaii,,11,24,,23.25381,18.4686,28.03902,,Above
HI,Hawaii,,11,25,,23.33952,19.02308,27.65597,,Above
HI,Hawaii,,11,26,,23.65381,19.03158,28.27604,,Above
HI,Hawaii,,11,27,,23.62524,18.93446,28.31602,,Above
HI,Hawaii,,11,28,,23.23309,18.19564,28.27054,,Above
HI,Hawaii,,11,29,,23.32665,17.97249,28.68081,,Above
HI,Hawaii,,11,30,,23.27736,18.6921,27.86262,,Above
HI,Hawaii,,12,1,,23.05664,18.54461,27.56866,,Above
HI,Hawaii,,12,2,,23.09306,18.88928,27.29683,,Above
HI,Hawaii,,12,3,,22.87234,17.87505,27.86962,,Above
HI,Hawaii,,12,4,,22.45161,17.98812,26.91511,,Above
HI,Hawaii,,12,5,,22.22304,17.75609,26.68999,,Above
HI,Hawaii,,12,6,,22.28018,17.69637,26.86399,,Above
HI,Hawaii,,12,7,,22.10876,17.66443,26.55308,,Above
HI,Hawaii,,12,8,,22.30876,18.13353,26.48398,,Above
HI,Hawaii,,12,9,,23.10876,18.94934,27.26818,,Above
HI,Hawaii,,12,10,,23.19447,19.41623,26.97271,,Above
HI,Hawaii,,12,11,,24.08018,19.86076,28.29961,,Above
HI,Hawaii,,12,12,,25.05161,20.73116,29.37206,,Above
HI,Hawaii,,12,13,,25.25161,20.97545,29.52778,,Above
HI,Hawaii,,12,14,,25.79447,21.55207,30.03687,,Above
HI,Hawaii,,12,15,,25.70876,21.19133,30.22618,,Above
HI,Hawaii,,12,16,,24.93733,19.9991,29.87556,,Above
HI,Hawaii,,12,17,,25.50876,20.07082,30.94669,,Above
HI,Hawaii,,12,18,,25.19447,19.87043,30.51851,,Above
HI,Hawaii,,12,19,,24.73733,20.62298,28.85168,,Above
HI,Hawaii,,12,20,,24.22304,19.48176,28.96432,,Above
HI,Hawaii,,12,21,,23.65161,18.47427,28.82896,,Above
HI,Hawaii,,12,22,,22.85161,17.97619,27.72703,,Above
HI,Hawaii,,12,23,,22.88018,17.92831,27.83205,,Above
HI,Hawaii,,12,24,,23.10876,17.2818,28.93571,,Above
HI,Hawaii,,12,25,,23.93733,18.59285,29.28181,,Above
