year,service_type,service_name,provider_cbsa_code,provider_cbsa_title,measure,value
2016,Outpatient,Comprehensive metabolic panel,12060,"Atlanta-Sandy Springs-Roswell, GA",median_price,132
2016,Outpatient,Comprehensive metabolic panel,12060,"Atlanta-Sandy Springs-Roswell, GA",10th_percentile_price,79
2016,Outpatient,Comprehensive metabolic panel,12060,"Atlanta-Sandy Springs-Roswell, GA",90th_percentile_price,270
2016,Outpatient,Comprehensive metabolic panel,12260,"Augusta-Richmond County, GA-SC",services,2868
2016,Outpatient,Comprehensive metabolic panel,12260,"Augusta-Richmond County, GA-SC",average_price,82
2016,Outpatient,Comprehensive metabolic panel,12260,"Augusta-Richmond County, GA-SC",price_range,153
2016,Outpatient,Comprehensive metabolic panel,12260,"Augusta-Richmond County, GA-SC",median_price,44
2016,Outpatient,Comprehensive metabolic panel,12260,"Augusta-Richmond County, GA-SC",10th_percentile_price,15
2016,Outpatient,Comprehensive metabolic panel,12260,"Augusta-Richmond County, GA-SC",90th_percentile_price,168
2016,Outpatient,Comprehensive metabolic panel,12420,"Austin-Round Rock, TX",services,11117
2016,Outpatient,Comprehensive metabolic panel,12420,"Austin-Round Rock, TX",average_price,243
2016,Outpatient,Comprehensive metabolic panel,12420,"Austin-Round Rock, TX",price_range,339
2016,Outpatient,Comprehensive metabolic panel,12420,"Austin-Round Rock, TX",median_price,164
2016,Outpatient,Comprehensive metabolic panel,12420,"Austin-Round Rock, TX",10th_percentile_price,96
2016,Outpatient,Comprehensive metabolic panel,12420,"Austin-Round Rock, TX",90th_percentile_price,435
2016,Outpatient,Comprehensive metabolic panel,12580,"Baltimore-Columbia-Towson, MD",services,27863
2016,Outpatient,Comprehensive metabolic panel,12580,"Baltimore-Columbia-Towson, MD",average_price,31
2016,Outpatient,Comprehensive metabolic panel,12580,"Baltimore-Columbia-Towson, MD",price_range,15
2016,Outpatient,Comprehensive metabolic panel,12580,"Baltimore-Columbia-Towson, MD",median_price,30
2016,Outpatient,Comprehensive metabolic panel,12580,"Baltimore-Columbia-Towson, MD",10th_percentile_price,22
2016,Outpatient,Comprehensive metabolic panel,12580,"Baltimore-Columbia-Towson, MD",90th_percentile_price,37
2016,Outpatient,Comprehensive metabolic panel,12940,"Baton Rouge, LA",services,7134
2016,Outpatient,Comprehensive metabolic panel,12940,"Baton Rouge, LA",average_price,118
2016,Outpatient,Comprehensive metabolic panel,12940,"Baton Rouge, LA",price_range,140
2016,Outpatient,Comprehensive metabolic panel,12940,"Baton Rouge, LA",median_price,134
2016,Outpatient,Comprehensive metabolic panel,12940,"Baton Rouge, LA",10th_percentile_price,31
2016,Outpatient,Comprehensive metabolic panel,12940,"Baton Rouge, LA",90th_percentile_price,172
2016,Outpatient,Comprehensive metabolic panel,13140,"Beaumont-Port Arthur, TX",services,919
2016,Outpatient,Comprehensive metabolic panel,13140,"Beaumont-Port Arthur, TX",average_price,420
2016,Outpatient,Comprehensive metabolic panel,13140,"Beaumont-Port Arthur, TX",price_range,533
2016,Outpatient,Comprehensive metabolic panel,13140,"Beaumont-Port Arthur, TX",median_price,443
2016,Outpatient,Comprehensive metabolic panel,13140,"Beaumont-Port Arthur, TX",10th_percentile_price,149
2016,Outpatient,Comprehensive metabolic panel,13140,"Beaumont-Port Arthur, TX",90th_percentile_price,682
2016,Outpatient,Comprehensive metabolic panel,14260,"Boise City, ID",services,9332
2016,Outpatient,Comprehensive metabolic panel,14260,"Boise City, ID",average_price,55
2016,Outpatient,Comprehensive metabolic panel,14260,"Boise City, ID",price_range,25
2016,Outpatient,Comprehensive metabolic panel,14260,"Boise City, ID",median_price,45
2016,Outpatient,Comprehensive metabolic panel,14260,"Boise City, ID",10th_percentile_price,41
2016,Outpatient,Comprehensive metabolic panel,14260,"Boise City, ID",90th_percentile_price,66
2016,Outpatient,Comprehensive metabolic panel,14460,"Boston-Cambridge-Newton, MA-NH",services,47351
2016,Outpatient,Comprehensive metabolic panel,14460,"Boston-Cambridge-Newton, MA-NH",average_price,120
2016,Outpatient,Comprehensive metabolic panel,14460,"Boston-Cambridge-Newton, MA-NH",price_range,300
2016,Outpatient,Comprehensive metabolic panel,14460,"Boston-Cambridge-Newton, MA-NH",median_price,63
2016,Outpatient,Comprehensive metabolic panel,14460,"Boston-Cambridge-Newton, MA-NH",10th_percentile_price,31
2016,Outpatient,Comprehensive metabolic panel,14460,"Boston-Cambridge-Newton, MA-NH",90th_percentile_price,332
2016,Outpatient,Comprehensive metabolic panel,14500,"Boulder, CO",services,503
2016,Outpatient,Comprehensive metabolic panel,14500,"Boulder, CO",average_price,107
2016,Outpatient,Comprehensive metabolic panel,14500,"Boulder, CO",price_range,132
2016,Outpatient,Comprehensive metabolic panel,14500,"Boulder, CO",median_price,89
2016,Outpatient,Comprehensive metabolic panel,14500,"Boulder, CO",10th_percentile_price,45
2016,Outpatient,Comprehensive metabolic panel,14500,"Boulder, CO",90th_percentile_price,177
2016,Outpatient,Comprehensive metabolic panel,14860,"Bridgeport-Stamford-Norwalk, CT",services,29246
2016,Outpatient,Comprehensive metabolic panel,14860,"Bridgeport-Stamford-Norwalk, CT",average_price,30
2016,Outpatient,Comprehensive metabolic panel,14860,"Bridgeport-Stamford-Norwalk, CT",price_range,36
2016,Outpatient,Comprehensive metabolic panel,14860,"Bridgeport-Stamford-Norwalk, CT",median_price,25
2016,Outpatient,Comprehensive metabolic panel,14860,"Bridgeport-Stamford-Norwalk, CT",10th_percentile_price,14
2016,Outpatient,Comprehensive metabolic panel,14860,"Bridgeport-Stamford-Norwalk, CT",90th_percentile_price,50
2016,Outpatient,Comprehensive metabolic panel,16740,"Charlotte-Concord-Gastonia, NC-SC",services,11546
2016,Outpatient,Comprehensive metabolic panel,16740,"Charlotte-Concord-Gastonia, NC-SC",average_price,190
2016,Outpatient,Comprehensive metabolic panel,16740,"Charlotte-Concord-Gastonia, NC-SC",price_range,175
2016,Outpatient,Comprehensive metabolic panel,16740,"Charlotte-Concord-Gastonia, NC-SC",median_price,200
2016,Outpatient,Comprehensive metabolic panel,16740,"Charlotte-Concord-Gastonia, NC-SC",10th_percentile_price,86
2016,Outpatient,Comprehensive metabolic panel,16740,"Charlotte-Concord-Gastonia, NC-SC",90th_percentile_price,261
2016,Outpatient,Comprehensive metabolic panel,16860,"Chattanooga, TN-GA",services,400
2016,Outpatient,Comprehensive metabolic panel,16860,"Chattanooga, TN-GA",average_price,277
2016,Outpatient,Comprehensive metabolic panel,16860,"Chattanooga, TN-GA",price_range,412
2016,Outpatient,Comprehensive metabolic panel,16860,"Chattanooga, TN-GA",median_price,266
2016,Outpatient,Comprehensive metabolic panel,16860,"Chattanooga, TN-GA",10th_percentile_price,120
2016,Outpatient,Comprehensive metabolic panel,16860,"Chattanooga, TN-GA",90th_percentile_price,532
2016,Outpatient,Comprehensive metabolic panel,16980,"Chicago-Naperville-Elgin, IL-IN-WI",services,115336
2016,Outpatient,Comprehensive metabolic panel,16980,"Chicago-Naperville-Elgin, IL-IN-WI",average_price,144
2016,Outpatient,Comprehensive metabolic panel,16980,"Chicago-Naperville-Elgin, IL-IN-WI",price_range,201
2016,Outpatient,Comprehensive metabolic panel,16980,"Chicago-Naperville-Elgin, IL-IN-WI",median_price,126
2016,Outpatient,Comprehensive metabolic panel,16980,"Chicago-Naperville-Elgin, IL-IN-WI",10th_percentile_price,57
2016,Outpatient,Comprehensive metabolic panel,16980,"Chicago-Naperville-Elgin, IL-IN-WI",90th_percentile_price,257
2016,Outpatient,Comprehensive metabolic panel,17140,"Cincinnati, OH-KY-IN",services,11376
2016,Outpatient,Comprehensive metabolic panel,17140,"Cincinnati, OH-KY-IN",average_price,81
2016,Outpatient,Comprehensive metabolic panel,17140,"Cincinnati, OH-KY-IN",price_range,162
2016,Outpatient,Comprehensive metabolic panel,17140,"Cincinnati, OH-KY-IN",median_price,49
2016,Outpatient,Comprehensive metabolic panel,17140,"Cincinnati, OH-KY-IN",10th_percentile_price,17
2016,Outpatient,Comprehensive metabolic panel,17140,"Cincinnati, OH-KY-IN",90th_percentile_price,179
2016,Outpatient,Comprehensive metabolic panel,17460,"Cleveland-Elyria, OH",services,16925
2016,Outpatient,Comprehensive metabolic panel,17460,"Cleveland-Elyria, OH",average_price,84
2016,Outpatient,Comprehensive metabolic panel,17460,"Cleveland-Elyria, OH",price_range,144
2016,Outpatient,Comprehensive metabolic panel,17460,"Cleveland-Elyria, OH",median_price,39
2016,Outpatient,Comprehensive metabolic panel,17460,"Cleveland-Elyria, OH",10th_percentile_price,31
2016,Outpatient,Comprehensive metabolic panel,17460,"Cleveland-Elyria, OH",90th_percentile_price,175
2016,Outpatient,Comprehensive metabolic panel,17900,"Columbia, SC",services,1993
2016,Outpatient,Comprehensive metabolic panel,17900,"Columbia, SC",average_price,152
2016,Outpatient,Comprehensive metabolic panel,17900,"Columbia, SC",price_range,181
2016,Outpatient,Comprehensive metabolic panel,17900,"Columbia, SC",median_price,179
2016,Outpatient,Comprehensive metabolic panel,17900,"Columbia, SC",10th_percentile_price,57
2016,Outpatient,Comprehensive metabolic panel,17900,"Columbia, SC",90th_percentile_price,238
2016,Outpatient,Comprehensive metabolic panel,18140,"Columbus, OH",services,15541
2016,Outpatient,Comprehensive metabolic panel,18140,"Columbus, OH",average_price,134
2016,Outpatient,Comprehensive metabolic panel,18140,"Columbus, OH",price_range,284
2016,Outpatient,Comprehensive metabolic panel,18140,"Columbus, OH",median_price,126
2016,Outpatient,Comprehensive metabolic panel,18140,"Columbus, OH",10th_percentile_price,27
2016,Outpatient,Comprehensive metabolic panel,18140,"Columbus, OH",90th_percentile_price,311
2016,Outpatient,Comprehensive metabolic panel,19100,"Dallas-Fort Worth-Arlington, TX",services,56699
2016,Outpatient,Comprehensive metabolic panel,19100,"Dallas-Fort Worth-Arlington, TX",average_price,280
2016,Outpatient,Comprehensive metabolic panel,19100,"Dallas-Fort Worth-Arlington, TX",price_range,343
2016,Outpatient,Comprehensive metabolic panel,19100,"Dallas-Fort Worth-Arlington, TX",median_price,226
2016,Outpatient,Comprehensive metabolic panel,19100,"Dallas-Fort Worth-Arlington, TX",10th_percentile_price,65
2016,Outpatient,Comprehensive metabolic panel,19100,"Dallas-Fort Worth-Arlington, TX",90th_percentile_price,407
2016,Outpatient,Comprehensive metabolic panel,19340,"Davenport-Moline-Rock Island, IA-IL",services,3391
2016,Outpatient,Comprehensive metabolic panel,19340,"Davenport-Moline-Rock Island, IA-IL",average_price,63
2016,Outpatient,Comprehensive metabolic panel,19340,"Davenport-Moline-Rock Island, IA-IL",price_range,117
2016,Outpatient,Comprehensive metabolic panel,19340,"Davenport-Moline-Rock Island, IA-IL",median_price,44
2016,Outpatient,Comprehensive metabolic panel,19340,"Davenport-Moline-Rock Island, IA-IL",10th_percentile_price,20
2016,Outpatient,Comprehensive metabolic panel,19340,"Davenport-Moline-Rock Island, IA-IL",90th_percentile_price,137
2016,Outpatient,Comprehensive metabolic panel,19380,"Dayton, OH",services,2876
2016,Outpatient,Comprehensive metabolic panel,19380,"Dayton, OH",average_price,121
2016,Outpatient,Comprehensive metabolic panel,19380,"Dayton, OH",price_range,112
2016,Outpatient,Comprehensive metabolic panel,19380,"Dayton, OH",median_price,98
2016,Outpatient,Comprehensive metabolic panel,19380,"Dayton, OH",10th_percentile_price,74
2016,Outpatient,Comprehensive metabolic panel,19380,"Dayton, OH",90th_percentile_price,186
2016,Outpatient,Comprehensive metabolic panel,19740,"Denver-Aurora-Lakewood, CO",services,10942
2016,Outpatient,Comprehensive metabolic panel,19740,"Denver-Aurora-Lakewood, CO",average_price,182
2016,Outpatient,Comprehensive metabolic panel,19740,"Denver-Aurora-Lakewood, CO",price_range,255
2016,Outpatient,Comprehensive metabolic panel,19740,"Denver-Aurora-Lakewood, CO",median_price,177
2016,Outpatient,Comprehensive metabolic panel,19740,"Denver-Aurora-Lakewood, CO",10th_percentile_price,60
2016,Outpatient,Comprehensive metabolic panel,19740,"Denver-Aurora-Lakewood, CO",90th_percentile_price,315
2016,Outpatient,Comprehensive metabolic panel,19780,"Des Moines-West Des Moines, IA",services,993
2016,Outpatient,Comprehensive metabolic panel,19780,"Des Moines-West Des Moines, IA",average_price,196
2016,Outpatient,Comprehensive metabolic panel,19780,"Des Moines-West Des Moines, IA",price_range,286
2016,Outpatient,Comprehensive metabolic panel,19780,"Des Moines-West Des Moines, IA",median_price,142
2016,Outpatient,Comprehensive metabolic panel,19780,"Des Moines-West Des Moines, IA",10th_percentile_price,73
2016,Outpatient,Comprehensive metabolic panel,19780,"Des Moines-West Des Moines, IA",90th_percentile_price,358
2016,Outpatient,Comprehensive metabolic panel,20500,"Durham-Chapel Hill, NC",services,9357
2016,Outpatient,Comprehensive metabolic panel,20500,"Durham-Chapel Hill, NC",average_price,265
2016,Outpatient,Comprehensive metabolic panel,20500,"Durham-Chapel Hill, NC",price_range,210
2016,Outpatient,Comprehensive metabolic panel,20500,"Durham-Chapel Hill, NC",median_price,290
2016,Outpatient,Comprehensive metabolic panel,20500,"Durham-Chapel Hill, NC",10th_percentile_price,115
2016,Outpatient,Comprehensive metabolic panel,20500,"Durham-Chapel Hill, NC",90th_percentile_price,326
2016,Outpatient,Comprehensive metabolic panel,21340,"El Paso, TX",services,4097
2016,Outpatient,Comprehensive metabolic panel,21340,"El Paso, TX",average_price,504
2016,Outpatient,Comprehensive metabolic panel,21340,"El Paso, TX",price_range,808
2016,Outpatient,Comprehensive metabolic panel,21340,"El Paso, TX",median_price,372
2016,Outpatient,Comprehensive metabolic panel,21340,"El Paso, TX",10th_percentile_price,144
2016,Outpatient,Comprehensive metabolic panel,21340,"El Paso, TX",90th_percentile_price,952
2016,Outpatient,Comprehensive metabolic panel,22660,"Fort Collins, CO",services,1148
2016,Outpatient,Comprehensive metabolic panel,22660,"Fort Collins, CO",average_price,222
2016,Outpatient,Comprehensive metabolic panel,22660,"Fort Collins, CO",price_range,45
2016,Outpatient,Comprehensive metabolic panel,22660,"Fort Collins, CO",median_price,214
2016,Outpatient,Comprehensive metabolic panel,22660,"Fort Collins, CO",10th_percentile_price,200
2016,Outpatient,Comprehensive metabolic panel,22660,"Fort Collins, CO",90th_percentile_price,246
2016,Outpatient,Comprehensive metabolic panel,24580,"Green Bay, WI",services,1923
2016,Outpatient,Comprehensive metabolic panel,24580,"Green Bay, WI",average_price,89
2016,Outpatient,Comprehensive metabolic panel,24580,"Green Bay, WI",price_range,145
2016,Outpatient,Comprehensive metabolic panel,24580,"Green Bay, WI",median_price,93
2016,Outpatient,Comprehensive metabolic panel,24580,"Green Bay, WI",10th_percentile_price,15
2016,Outpatient,Comprehensive metabolic panel,24580,"Green Bay, WI",90th_percentile_price,160
2016,Outpatient,Comprehensive metabolic panel,24660,"Greensboro-High Point, NC",services,2127
2016,Outpatient,Comprehensive metabolic panel,24660,"Greensboro-High Point, NC",average_price,115
2016,Outpatient,Comprehensive metabolic panel,24660,"Greensboro-High Point, NC",price_range,153
2016,Outpatient,Comprehensive metabolic panel,24660,"Greensboro-High Point, NC",median_price,92
2016,Outpatient,Comprehensive metabolic panel,24660,"Greensboro-High Point, NC",10th_percentile_price,63
2016,Outpatient,Comprehensive metabolic panel,24660,"Greensboro-High Point, NC",90th_percentile_price,216
2016,Outpatient,Comprehensive metabolic panel,24860,"Greenville-Anderson-Mauldin, SC",services,4549
2016,Outpatient,Comprehensive metabolic panel,24860,"Greenville-Anderson-Mauldin, SC",average_price,142
2016,Outpatient,Comprehensive metabolic panel,24860,"Greenville-Anderson-Mauldin, SC",price_range,340
2016,Outpatient,Comprehensive metabolic panel,24860,"Greenville-Anderson-Mauldin, SC",median_price,137
2016,Outpatient,Comprehensive metabolic panel,24860,"Greenville-Anderson-Mauldin, SC",10th_percentile_price,14
2016,Outpatient,Comprehensive metabolic panel,24860,"Greenville-Anderson-Mauldin, SC",90th_percentile_price,355
2016,Outpatient,Comprehensive metabolic panel,25420,"Harrisburg-Carlisle, PA",services,5513
2016,Outpatient,Comprehensive metabolic panel,25420,"Harrisburg-Carlisle, PA",average_price,75
2016,Outpatient,Comprehensive metabolic panel,25420,"Harrisburg-Carlisle, PA",price_range,76
2016,Outpatient,Comprehensive metabolic panel,25420,"Harrisburg-Carlisle, PA",median_price,73
2016,Outpatient,Comprehensive metabolic panel,25420,"Harrisburg-Carlisle, PA",10th_percentile_price,44
2016,Outpatient,Comprehensive metabolic panel,25420,"Harrisburg-Carlisle, PA",90th_percentile_price,119
2016,Outpatient,Comprehensive metabolic panel,25540,"Hartford-West Hartford-East Hartford, CT",services,7968
2016,Outpatient,Comprehensive metabolic panel,25540,"Hartford-West Hartford-East Hartford, CT",average_price,45
2016,Outpatient,Comprehensive metabolic panel,25540,"Hartford-West Hartford-East Hartford, CT",price_range,69
2016,Outpatient,Comprehensive metabolic panel,25540,"Hartford-West Hartford-East Hartford, CT",median_price,31
2016,Outpatient,Comprehensive metabolic panel,25540,"Hartford-West Hartford-East Hartford, CT",10th_percentile_price,19
2016,Outpatient,Comprehensive metabolic panel,25540,"Hartford-West Hartford-East Hartford, CT",90th_percentile_price,88
2016,Outpatient,Comprehensive metabolic panel,26420,"Houston-The Woodlands-Sugar Land, TX",services,44688
2016,Outpatient,Comprehensive metabolic panel,26420,"Houston-The Woodlands-Sugar Land, TX",average_price,286
2016,Outpatient,Comprehensive metabolic panel,26420,"Houston-The Woodlands-Sugar Land, TX",price_range,341
2016,Outpatient,Comprehensive metabolic panel,26420,"Houston-The Woodlands-Sugar Land, TX",median_price,282
2016,Outpatient,Comprehensive metabolic panel,26420,"Houston-The Woodlands-Sugar Land, TX",10th_percentile_price,121
2016,Outpatient,Comprehensive metabolic panel,26420,"Houston-The Woodlands-Sugar Land, TX",90th_percentile_price,462
2016,Outpatient,Comprehensive metabolic panel,26900,"Indianapolis-Carmel-Anderson, IN",services,16324
2016,Outpatient,Comprehensive metabolic panel,26900,"Indianapolis-Carmel-Anderson, IN",average_price,94
2016,Outpatient,Comprehensive metabolic panel,26900,"Indianapolis-Carmel-Anderson, IN",price_range,180
2016,Outpatient,Comprehensive metabolic panel,26900,"Indianapolis-Carmel-Anderson, IN",median_price,51
2016,Outpatient,Comprehensive metabolic panel,26900,"Indianapolis-Carmel-Anderson, IN",10th_percentile_price,36
2016,Outpatient,Comprehensive metabolic panel,26900,"Indianapolis-Carmel-Anderson, IN",90th_percentile_price,216
2016,Outpatient,Comprehensive metabolic panel,27140,"Jackson, MS",services,3137
2016,Outpatient,Comprehensive metabolic panel,27140,"Jackson, MS",average_price,110
2016,Outpatient,Comprehensive metabolic panel,27140,"Jackson, MS",price_range,265
2016,Outpatient,Comprehensive metabolic panel,27140,"Jackson, MS",median_price,46
2016,Outpatient,Comprehensive metabolic panel,27140,"Jackson, MS",10th_percentile_price,11
2016,Outpatient,Comprehensive metabolic panel,27140,"Jackson, MS",90th_percentile_price,276
2016,Outpatient,Comprehensive metabolic panel,27260,"Jacksonville, FL",services,5761
2016,Outpatient,Comprehensive metabolic panel,27260,"Jacksonville, FL",average_price,122
2016,Outpatient,Comprehensive metabolic panel,27260,"Jacksonville, FL",price_range,244
2016,Outpatient,Comprehensive metabolic panel,27260,"Jacksonville, FL",median_price,68
2016,Outpatient,Comprehensive metabolic panel,27260,"Jacksonville, FL",10th_percentile_price,54
2016,Outpatient,Comprehensive metabolic panel,27260,"Jacksonville, FL",90th_percentile_price,298
2016,Outpatient,Comprehensive metabolic panel,28020,"Kalamazoo-Portage, MI",services,4671
2016,Outpatient,Comprehensive metabolic panel,28020,"Kalamazoo-Portage, MI",average_price,26
2016,Outpatient,Comprehensive metabolic panel,28020,"Kalamazoo-Portage, MI",price_range,25
2016,Outpatient,Comprehensive metabolic panel,28020,"Kalamazoo-Portage, MI",median_price,19
2016,Outpatient,Comprehensive metabolic panel,28020,"Kalamazoo-Portage, MI",10th_percentile_price,13
2016,Outpatient,Comprehensive metabolic panel,28020,"Kalamazoo-Portage, MI",90th_percentile_price,38
2016,Outpatient,Comprehensive metabolic panel,28140,"Kansas City, MO-KS",services,13367
2016,Outpatient,Comprehensive metabolic panel,28140,"Kansas City, MO-KS",average_price,134
2016,Outpatient,Comprehensive metabolic panel,28140,"Kansas City, MO-KS",price_range,263
2016,Outpatient,Comprehensive metabolic panel,28140,"Kansas City, MO-KS",median_price,101
2016,Outpatient,Comprehensive metabolic panel,28140,"Kansas City, MO-KS",10th_percentile_price,14
2016,Outpatient,Comprehensive metabolic panel,28140,"Kansas City, MO-KS",90th_percentile_price,277
2016,Outpatient,Comprehensive metabolic panel,28940,"Knoxville, TN",services,2422
2016,Outpatient,Comprehensive metabolic panel,28940,"Knoxville, TN",average_price,189
2016,Outpatient,Comprehensive metabolic panel,28940,"Knoxville, TN",price_range,262
2016,Outpatient,Comprehensive metabolic panel,28940,"Knoxville, TN",median_price,180
2016,Outpatient,Comprehensive metabolic panel,28940,"Knoxville, TN",10th_percentile_price,97
2016,Outpatient,Comprehensive metabolic panel,28940,"Knoxville, TN",90th_percentile_price,359
2016,Outpatient,Comprehensive metabolic panel,29180,"Lafayette, LA",services,3924
2016,Outpatient,Comprehensive metabolic panel,29180,"Lafayette, LA",average_price,84
2016,Outpatient,Comprehensive metabolic panel,29180,"Lafayette, LA",price_range,146
2016,Outpatient,Comprehensive metabolic panel,29180,"Lafayette, LA",median_price,65
2016,Outpatient,Comprehensive metabolic panel,29180,"Lafayette, LA",10th_percentile_price,15
2016,Outpatient,Comprehensive metabolic panel,29180,"Lafayette, LA",90th_percentile_price,161
2016,Outpatient,Comprehensive metabolic panel,29460,"Lakeland-Winter Haven, FL",services,3018
2016,Outpatient,Comprehensive metabolic panel,29460,"Lakeland-Winter Haven, FL",average_price,306
2016,Outpatient,Comprehensive metabolic panel,29460,"Lakeland-Winter Haven, FL",price_range,73
2016,Outpatient,Comprehensive metabolic panel,29460,"Lakeland-Winter Haven, FL",median_price,318
2016,Outpatient,Comprehensive metabolic panel,29460,"Lakeland-Winter Haven, FL",10th_percentile_price,255
2016,Outpatient,Comprehensive metabolic panel,29460,"Lakeland-Winter Haven, FL",90th_percentile_price,328
2016,Outpatient,Comprehensive metabolic panel,29540,"Lancaster, PA",services,5105
2016,Outpatient,Comprehensive metabolic panel,29540,"Lancaster, PA",average_price,68
2016,Outpatient,Comprehensive metabolic panel,29540,"Lancaster, PA",price_range,42
2016,Outpatient,Comprehensive metabolic panel,29540,"Lancaster, PA",median_price,63
2016,Outpatient,Comprehensive metabolic panel,29540,"Lancaster, PA",10th_percentile_price,63
2016,Outpatient,Comprehensive metabolic panel,29540,"Lancaster, PA",90th_percentile_price,105
2016,Outpatient,Comprehensive metabolic panel,29820,"Las Vegas-Henderson-Paradise, NV",services,3488
2016,Outpatient,Comprehensive metabolic panel,29820,"Las Vegas-Henderson-Paradise, NV",average_price,347
2016,Outpatient,Comprehensive metabolic panel,29820,"Las Vegas-Henderson-Paradise, NV",price_range,354
2016,Outpatient,Comprehensive metabolic panel,29820,"Las Vegas-Henderson-Paradise, NV",median_price,375
2016,Outpatient,Comprehensive metabolic panel,29820,"Las Vegas-Henderson-Paradise, NV",10th_percentile_price,126
2016,Outpatient,Comprehensive metabolic panel,29820,"Las Vegas-Henderson-Paradise, NV",90th_percentile_price,480
2016,Outpatient,Comprehensive metabolic panel,30460,"Lexington-Fayette, KY",services,1937
2016,Outpatient,Comprehensive metabolic panel,30460,"Lexington-Fayette, KY",average_price,85
2016,Outpatient,Comprehensive metabolic panel,30460,"Lexington-Fayette, KY",price_range,192
2016,Outpatient,Comprehensive metabolic panel,30460,"Lexington-Fayette, KY",median_price,42
2016,Outpatient,Comprehensive metabolic panel,30460,"Lexington-Fayette, KY",10th_percentile_price,13
2016,Outpatient,Comprehensive metabolic panel,30460,"Lexington-Fayette, KY",90th_percentile_price,205
2016,Outpatient,Comprehensive metabolic panel,30780,"Little Rock-North Little Rock-Conway, AR",services,1129
2016,Outpatient,Comprehensive metabolic panel,30780,"Little Rock-North Little Rock-Conway, AR",average_price,187
2016,Outpatient,Comprehensive metabolic panel,30780,"Little Rock-North Little Rock-Conway, AR",price_range,336
2016,Outpatient,Comprehensive metabolic panel,30780,"Little Rock-North Little Rock-Conway, AR",median_price,102
2016,Outpatient,Comprehensive metabolic panel,30780,"Little Rock-North Little Rock-Conway, AR",10th_percentile_price,48
2016,Outpatient,Comprehensive metabolic panel,30780,"Little Rock-North Little Rock-Conway, AR",90th_percentile_price,383
2016,Outpatient,Comprehensive metabolic panel,31080,"Los Angeles-Long Beach-Anaheim, CA",services,42067
2016,Outpatient,Comprehensive metabolic panel,31080,"Los Angeles-Long Beach-Anaheim, CA",average_price,177
2016,Outpatient,Comprehensive metabolic panel,31080,"Los Angeles-Long Beach-Anaheim, CA",price_range,401
2016,Outpatient,Comprehensive metabolic panel,31080,"Los Angeles-Long Beach-Anaheim, CA",median_price,46
2016,Outpatient,Comprehensive metabolic panel,31080,"Los Angeles-Long Beach-Anaheim, CA",10th_percentile_price,12
2016,Outpatient,Comprehensive metabolic panel,31080,"Los Angeles-Long Beach-Anaheim, CA",90th_percentile_price,413
2016,Outpatient,Comprehensive metabolic panel,31140,"Louisville/Jefferson County, KY-IN",services,9083
2016,Outpatient,Comprehensive metabolic panel,31140,"Louisville/Jefferson County, KY-IN",average_price,130
2016,Outpatient,Comprehensive metabolic panel,31140,"Louisville/Jefferson County, KY-IN",price_range,173
2016,Outpatient,Comprehensive metabolic panel,31140,"Louisville/Jefferson County, KY-IN",median_price,116
2016,Outpatient,Comprehensive metabolic panel,31140,"Louisville/Jefferson County, KY-IN",10th_percentile_price,43
2016,Outpatient,Comprehensive metabolic panel,31140,"Louisville/Jefferson County, KY-IN",90th_percentile_price,216
2016,Outpatient,Comprehensive metabolic panel,31700,"Manchester-Nashua, NH",services,7513
2016,Outpatient,Comprehensive metabolic panel,31700,"Manchester-Nashua, NH",average_price,69
2016,Outpatient,Comprehensive metabolic panel,31700,"Manchester-Nashua, NH",price_range,42
2016,Outpatient,Comprehensive metabolic panel,31700,"Manchester-Nashua, NH",median_price,64
2016,Outpatient,Comprehensive metabolic panel,31700,"Manchester-Nashua, NH",10th_percentile_price,44
2016,Outpatient,Comprehensive metabolic panel,31700,"Manchester-Nashua, NH",90th_percentile_price,87
2016,Outpatient,Comprehensive metabolic panel,32580,"McAllen-Edinburg-Mission, TX",services,4659
2016,Outpatient,Comprehensive metabolic panel,32580,"McAllen-Edinburg-Mission, TX",average_price,179
2016,Outpatient,Comprehensive metabolic panel,32580,"McAllen-Edinburg-Mission, TX",price_range,472
2016,Outpatient,Comprehensive metabolic panel,32580,"McAllen-Edinburg-Mission, TX",median_price,54
2016,Outpatient,Comprehensive metabolic panel,32580,"McAllen-Edinburg-Mission, TX",10th_percentile_price,14
2016,Outpatient,Comprehensive metabolic panel,32580,"McAllen-Edinburg-Mission, TX",90th_percentile_price,485
2016,Outpatient,Comprehensive metabolic panel,32820,"Memphis, TN-MS-AR",services,7610
2016,Outpatient,Comprehensive metabolic panel,32820,"Memphis, TN-MS-AR",average_price,222
2016,Outpatient,Comprehensive metabolic panel,32820,"Memphis, TN-MS-AR",price_range,521
2016,Outpatient,Comprehensive metabolic panel,32820,"Memphis, TN-MS-AR",median_price,155
2016,Outpatient,Comprehensive metabolic panel,32820,"Memphis, TN-MS-AR",10th_percentile_price,59
2016,Outpatient,Comprehensive metabolic panel,32820,"Memphis, TN-MS-AR",90th_percentile_price,581
2016,Outpatient,Comprehensive metabolic panel,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",services,17303
2016,Outpatient,Comprehensive metabolic panel,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",average_price,438
