Denominator,Measure,Drug,State,Year,Value
Per Day,Pills Per Day,Oxycodone SA,NC,2015,4.3666
Per Day,Pills Per Day,Oxycodone SA,NC,2016,4.2563
Per Day,Pills Per Day,Oxycodone SA,NC,2017,4.1617
Per Day,Pills Per Day,Oxycodone SA,ND,2008,6.087
Per Day,Pills Per Day,Oxycodone SA,ND,2009,6.208
Per Day,Pills Per Day,Oxycodone SA,ND,2010,6.4647
Per Day,Pills Per Day,Oxycodone SA,ND,2011,6.7825
Per Day,Pills Per Day,Oxycodone SA,ND,2012,6.1171
Per Day,Pills Per Day,Oxycodone SA,ND,2013,6.0027
Per Day,Pills Per Day,Oxycodone SA,ND,2014,5.5011
Per Day,Pills Per Day,Oxycodone SA,ND,2015,4.7331
Per Day,Pills Per Day,Oxycodone SA,ND,2016,4.5614
Per Day,Pills Per Day,Oxycodone SA,ND,2017,4.6503
Per Day,Pills Per Day,Oxycodone SA,NE,2008,6.2814
Per Day,Pills Per Day,Oxycodone SA,NE,2009,6.1714
Per Day,Pills Per Day,Oxycodone SA,NE,2010,6.3263
Per Day,Pills Per Day,Oxycodone SA,NE,2011,5.9645
Per Day,Pills Per Day,Oxycodone SA,NE,2012,5.9389
Per Day,Pills Per Day,Oxycodone SA,NE,2013,5.9545
Per Day,Pills Per Day,Oxycodone SA,NE,2014,5.8016
Per Day,Pills Per Day,Oxycodone SA,NE,2015,5.4236
Per Day,Pills Per Day,Oxycodone SA,NE,2016,5.2692
Per Day,Pills Per Day,Oxycodone SA,NE,2017,5.0621
Per Day,Pills Per Day,Oxycodone SA,NH,2008,5.5453
Per Day,Pills Per Day,Oxycodone SA,NH,2009,5.587
Per Day,Pills Per Day,Oxycodone SA,NH,2010,5.3914
Per Day,Pills Per Day,Oxycodone SA,NH,2011,5.2514
Per Day,Pills Per Day,Oxycodone SA,NH,2012,5.1818
Per Day,Pills Per Day,Oxycodone SA,NH,2013,4.8285
Per Day,Pills Per Day,Oxycodone SA,NH,2014,4.9254
Per Day,Pills Per Day,Oxycodone SA,NH,2015,4.8913
Per Day,Pills Per Day,Oxycodone SA,NH,2016,4.8948
Per Day,Pills Per Day,Oxycodone SA,NH,2017,4.7423
Per Day,Pills Per Day,Oxycodone SA,NJ,2008,4.7699
Per Day,Pills Per Day,Oxycodone SA,NJ,2009,4.7816
Per Day,Pills Per Day,Oxycodone SA,NJ,2010,4.7606
Per Day,Pills Per Day,Oxycodone SA,NJ,2011,4.7066
Per Day,Pills Per Day,Oxycodone SA,NJ,2012,4.6083
Per Day,Pills Per Day,Oxycodone SA,NJ,2013,4.5115
Per Day,Pills Per Day,Oxycodone SA,NJ,2014,4.4141
Per Day,Pills Per Day,Oxycodone SA,NJ,2015,4.3962
Per Day,Pills Per Day,Oxycodone SA,NJ,2016,4.288
Per Day,Pills Per Day,Oxycodone SA,NJ,2017,4.243
Per Day,Pills Per Day,Oxycodone SA,NM,2008,4.8683
Per Day,Pills Per Day,Oxycodone SA,NM,2009,4.9245
Per Day,Pills Per Day,Oxycodone SA,NM,2010,4.9071
Per Day,Pills Per Day,Oxycodone SA,NM,2011,4.8814
Per Day,Pills Per Day,Oxycodone SA,NM,2012,4.8299
Per Day,Pills Per Day,Oxycodone SA,NM,2013,4.8456
Per Day,Pills Per Day,Oxycodone SA,NM,2014,4.4864
Per Day,Pills Per Day,Oxycodone SA,NM,2015,4.5032
Per Day,Pills Per Day,Oxycodone SA,NM,2016,4.3461
Per Day,Pills Per Day,Oxycodone SA,NM,2017,4.2943
Per Day,Pills Per Day,Oxycodone SA,NV,2008,5.2831
Per Day,Pills Per Day,Oxycodone SA,NV,2009,5.184
Per Day,Pills Per Day,Oxycodone SA,NV,2010,5.0621
Per Day,Pills Per Day,Oxycodone SA,NV,2011,4.8757
Per Day,Pills Per Day,Oxycodone SA,NV,2012,4.751
Per Day,Pills Per Day,Oxycodone SA,NV,2013,4.6936
Per Day,Pills Per Day,Oxycodone SA,NV,2014,4.615
Per Day,Pills Per Day,Oxycodone SA,NV,2015,4.4473
Per Day,Pills Per Day,Oxycodone SA,NV,2016,4.2118
Per Day,Pills Per Day,Oxycodone SA,NV,2017,4.116
Per Day,Pills Per Day,Oxycodone SA,NY,2008,5.3251
Per Day,Pills Per Day,Oxycodone SA,NY,2009,5.1899
Per Day,Pills Per Day,Oxycodone SA,NY,2010,5.1268
Per Day,Pills Per Day,Oxycodone SA,NY,2011,5.0237
Per Day,Pills Per Day,Oxycodone SA,NY,2012,4.948
Per Day,Pills Per Day,Oxycodone SA,NY,2013,4.8052
Per Day,Pills Per Day,Oxycodone SA,NY,2014,4.6993
Per Day,Pills Per Day,Oxycodone SA,NY,2015,4.5905
Per Day,Pills Per Day,Oxycodone SA,NY,2016,4.4748
Per Day,Pills Per Day,Oxycodone SA,NY,2017,4.3678
Per Day,Pills Per Day,Oxycodone SA,OH,2008,5.1964
Per Day,Pills Per Day,Oxycodone SA,OH,2009,5.2186
Per Day,Pills Per Day,Oxycodone SA,OH,2010,5.1518
Per Day,Pills Per Day,Oxycodone SA,OH,2011,5.0962
Per Day,Pills Per Day,Oxycodone SA,OH,2012,5.061
Per Day,Pills Per Day,Oxycodone SA,OH,2013,4.9552
Per Day,Pills Per Day,Oxycodone SA,OH,2014,4.8602
Per Day,Pills Per Day,Oxycodone SA,OH,2015,4.6808
Per Day,Pills Per Day,Oxycodone SA,OH,2016,4.6855
Per Day,Pills Per Day,Oxycodone SA,OH,2017,4.367
Per Day,Pills Per Day,Oxycodone SA,OK,2008,5.214
Per Day,Pills Per Day,Oxycodone SA,OK,2009,5.0663
Per Day,Pills Per Day,Oxycodone SA,OK,2010,5.0041
Per Day,Pills Per Day,Oxycodone SA,OK,2011,5.0878
Per Day,Pills Per Day,Oxycodone SA,OK,2012,4.9004
Per Day,Pills Per Day,Oxycodone SA,OK,2013,4.7845
Per Day,Pills Per Day,Oxycodone SA,OK,2014,4.6271
Per Day,Pills Per Day,Oxycodone SA,OK,2015,4.5403
Per Day,Pills Per Day,Oxycodone SA,OK,2016,4.3816
Per Day,Pills Per Day,Oxycodone SA,OK,2017,4.3074
Per Day,Pills Per Day,Oxycodone SA,OR,2008,5.8666
Per Day,Pills Per Day,Oxycodone SA,OR,2009,5.7658
Per Day,Pills Per Day,Oxycodone SA,OR,2010,5.5526
Per Day,Pills Per Day,Oxycodone SA,OR,2011,5.4071
Per Day,Pills Per Day,Oxycodone SA,OR,2012,5.652
Per Day,Pills Per Day,Oxycodone SA,OR,2013,5.6061
Per Day,Pills Per Day,Oxycodone SA,OR,2014,5.4929
Per Day,Pills Per Day,Oxycodone SA,OR,2015,5.4152
Per Day,Pills Per Day,Oxycodone SA,OR,2016,5.2052
Per Day,Pills Per Day,Oxycodone SA,OR,2017,5.0037
Per Day,Pills Per Day,Oxycodone SA,PA,2008,5.0912
Per Day,Pills Per Day,Oxycodone SA,PA,2009,5.0457
Per Day,Pills Per Day,Oxycodone SA,PA,2010,5.0834
Per Day,Pills Per Day,Oxycodone SA,PA,2011,5.0484
Per Day,Pills Per Day,Oxycodone SA,PA,2012,4.9768
Per Day,Pills Per Day,Oxycodone SA,PA,2013,4.8504
Per Day,Pills Per Day,Oxycodone SA,PA,2014,4.754
Per Day,Pills Per Day,Oxycodone SA,PA,2015,4.6215
Per Day,Pills Per Day,Oxycodone SA,PA,2016,4.5957
Per Day,Pills Per Day,Oxycodone SA,PA,2017,4.4384
Per Day,Pills Per Day,Oxycodone SA,RI,2008,5.3335
Per Day,Pills Per Day,Oxycodone SA,RI,2009,5.1206
Per Day,Pills Per Day,Oxycodone SA,RI,2010,5.2268
Per Day,Pills Per Day,Oxycodone SA,RI,2011,5.1912
Per Day,Pills Per Day,Oxycodone SA,RI,2012,4.9426
Per Day,Pills Per Day,Oxycodone SA,RI,2013,4.8318
Per Day,Pills Per Day,Oxycodone SA,RI,2014,4.8622
Per Day,Pills Per Day,Oxycodone SA,RI,2015,4.703
Per Day,Pills Per Day,Oxycodone SA,RI,2016,4.4529
Per Day,Pills Per Day,Oxycodone SA,RI,2017,4.2872
Per Day,Pills Per Day,Oxycodone SA,SC,2008,4.8198
Per Day,Pills Per Day,Oxycodone SA,SC,2009,4.8072
Per Day,Pills Per Day,Oxycodone SA,SC,2010,4.8617
Per Day,Pills Per Day,Oxycodone SA,SC,2011,4.7745
Per Day,Pills Per Day,Oxycodone SA,SC,2012,4.7164
Per Day,Pills Per Day,Oxycodone SA,SC,2013,4.5831
Per Day,Pills Per Day,Oxycodone SA,SC,2014,4.4694
Per Day,Pills Per Day,Oxycodone SA,SC,2015,4.4015
Per Day,Pills Per Day,Oxycodone SA,SC,2016,4.2432
Per Day,Pills Per Day,Oxycodone SA,SC,2017,4.207
Per Day,Pills Per Day,Oxycodone SA,SD,2008,6.0561
Per Day,Pills Per Day,Oxycodone SA,SD,2009,6.0798
Per Day,Pills Per Day,Oxycodone SA,SD,2010,6.2365
Per Day,Pills Per Day,Oxycodone SA,SD,2011,6.8637
Per Day,Pills Per Day,Oxycodone SA,SD,2012,6.5875
Per Day,Pills Per Day,Oxycodone SA,SD,2013,5.8629
Per Day,Pills Per Day,Oxycodone SA,SD,2014,5.7068
Per Day,Pills Per Day,Oxycodone SA,SD,2015,5.2299
Per Day,Pills Per Day,Oxycodone SA,SD,2016,5.0447
Per Day,Pills Per Day,Oxycodone SA,SD,2017,5.211
Per Day,Pills Per Day,Oxycodone SA,TN,2008,4.4413
Per Day,Pills Per Day,Oxycodone SA,TN,2009,4.4335
Per Day,Pills Per Day,Oxycodone SA,TN,2010,4.4272
Per Day,Pills Per Day,Oxycodone SA,TN,2011,4.4187
Per Day,Pills Per Day,Oxycodone SA,TN,2012,4.2813
Per Day,Pills Per Day,Oxycodone SA,TN,2013,4.1442
Per Day,Pills Per Day,Oxycodone SA,TN,2014,4.0047
Per Day,Pills Per Day,Oxycodone SA,TN,2015,3.9108
Per Day,Pills Per Day,Oxycodone SA,TN,2016,3.8976
Per Day,Pills Per Day,Oxycodone SA,TN,2017,3.8671
Per Day,Pills Per Day,Oxycodone SA,TX,2008,5.1931
Per Day,Pills Per Day,Oxycodone SA,TX,2009,5.1554
Per Day,Pills Per Day,Oxycodone SA,TX,2010,4.9842
Per Day,Pills Per Day,Oxycodone SA,TX,2011,4.9226
Per Day,Pills Per Day,Oxycodone SA,TX,2012,4.8823
Per Day,Pills Per Day,Oxycodone SA,TX,2013,4.7782
Per Day,Pills Per Day,Oxycodone SA,TX,2014,4.7174
Per Day,Pills Per Day,Oxycodone SA,TX,2015,4.5952
Per Day,Pills Per Day,Oxycodone SA,TX,2016,4.5498
Per Day,Pills Per Day,Oxycodone SA,TX,2017,4.4719
Per Day,Pills Per Day,Oxycodone SA,UT,2008,5.1833
Per Day,Pills Per Day,Oxycodone SA,UT,2009,5.0382
Per Day,Pills Per Day,Oxycodone SA,UT,2010,5.076
Per Day,Pills Per Day,Oxycodone SA,UT,2011,5.0452
Per Day,Pills Per Day,Oxycodone SA,UT,2012,5.7203
Per Day,Pills Per Day,Oxycodone SA,UT,2013,4.9477
Per Day,Pills Per Day,Oxycodone SA,UT,2014,4.7822
Per Day,Pills Per Day,Oxycodone SA,UT,2015,4.7375
Per Day,Pills Per Day,Oxycodone SA,UT,2016,4.6047
Per Day,Pills Per Day,Oxycodone SA,UT,2017,4.505
Per Day,Pills Per Day,Oxycodone SA,VA,2008,5.3104
Per Day,Pills Per Day,Oxycodone SA,VA,2009,5.2895
Per Day,Pills Per Day,Oxycodone SA,VA,2010,5.239
Per Day,Pills Per Day,Oxycodone SA,VA,2011,5.074
Per Day,Pills Per Day,Oxycodone SA,VA,2012,5.1765
Per Day,Pills Per Day,Oxycodone SA,VA,2013,4.803
Per Day,Pills Per Day,Oxycodone SA,VA,2014,4.7328
Per Day,Pills Per Day,Oxycodone SA,VA,2015,4.659
Per Day,Pills Per Day,Oxycodone SA,VA,2016,4.4808
Per Day,Pills Per Day,Oxycodone SA,VA,2017,4.3505
Per Day,Pills Per Day,Oxycodone SA,WA,2008,6.8174
Per Day,Pills Per Day,Oxycodone SA,WA,2009,6.2444
Per Day,Pills Per Day,Oxycodone SA,WA,2010,6.2433
Per Day,Pills Per Day,Oxycodone SA,WA,2011,6.016
Per Day,Pills Per Day,Oxycodone SA,WA,2012,5.9454
Per Day,Pills Per Day,Oxycodone SA,WA,2013,5.8459
Per Day,Pills Per Day,Oxycodone SA,WA,2014,5.5858
Per Day,Pills Per Day,Oxycodone SA,WA,2015,5.3771
Per Day,Pills Per Day,Oxycodone SA,WA,2016,5.1897
Per Day,Pills Per Day,Oxycodone SA,WA,2017,5.0602
Per Day,Pills Per Day,Oxycodone SA,WI,2008,5.9948
Per Day,Pills Per Day,Oxycodone SA,WI,2009,5.9044
Per Day,Pills Per Day,Oxycodone SA,WI,2010,5.8468
Per Day,Pills Per Day,Oxycodone SA,WI,2011,5.7998
Per Day,Pills Per Day,Oxycodone SA,WI,2012,5.6698
Per Day,Pills Per Day,Oxycodone SA,WI,2013,5.4505
Per Day,Pills Per Day,Oxycodone SA,WI,2014,5.3988
Per Day,Pills Per Day,Oxycodone SA,WI,2015,5.3999
Per Day,Pills Per Day,Oxycodone SA,WI,2016,5.2135
Per Day,Pills Per Day,Oxycodone SA,WI,2017,4.9285
Per Day,Pills Per Day,Oxycodone SA,WV,2008,4.8292
Per Day,Pills Per Day,Oxycodone SA,WV,2009,4.6983
Per Day,Pills Per Day,Oxycodone SA,WV,2010,4.616
Per Day,Pills Per Day,Oxycodone SA,WV,2011,4.3638
Per Day,Pills Per Day,Oxycodone SA,WV,2012,4.4378
Per Day,Pills Per Day,Oxycodone SA,WV,2013,4.1013
Per Day,Pills Per Day,Oxycodone SA,WV,2014,4.1513
Per Day,Pills Per Day,Oxycodone SA,WV,2015,4.1926
Per Day,Pills Per Day,Oxycodone SA,WV,2016,4.0923
Per Day,Pills Per Day,Oxycodone SA,WV,2017,4.1538
Per Day,Pills Per Day,Oxycodone SA,WY,2008,4.6843
Per Day,Pills Per Day,Oxycodone SA,WY,2009,5.3331
Per Day,Pills Per Day,Oxycodone SA,WY,2010,4.9692
Per Day,Pills Per Day,Oxycodone SA,WY,2011,5.269
Per Day,Pills Per Day,Oxycodone SA,WY,2012,5.3542
Per Day,Pills Per Day,Oxycodone SA,WY,2013,5.3084
Per Day,Pills Per Day,Oxycodone SA,WY,2014,5.0492
Per Day,Pills Per Day,Oxycodone SA,WY,2015,4.6711
Per Day,Pills Per Day,Oxycodone SA,WY,2016,4.9624
Per Day,Pills Per Day,Oxycodone SA,WY,2017,4.781
Per Day,Pills Per Day,Tramadol,AK,2008,4.3627
Per Day,Pills Per Day,Tramadol,AK,2009,3.8803
Per Day,Pills Per Day,Tramadol,AK,2010,3.8911
Per Day,Pills Per Day,Tramadol,AK,2011,3.7315
Per Day,Pills Per Day,Tramadol,AK,2012,3.7523
Per Day,Pills Per Day,Tramadol,AK,2013,3.908
Per Day,Pills Per Day,Tramadol,AK,2014,4.1059
Per Day,Pills Per Day,Tramadol,AK,2015,4.0773
Per Day,Pills Per Day,Tramadol,AK,2016,3.911
Per Day,Pills Per Day,Tramadol,AK,2017,3.7614
Per Day,Pills Per Day,Tramadol,AL,2008,3.8365
Per Day,Pills Per Day,Tramadol,AL,2009,3.9061
Per Day,Pills Per Day,Tramadol,AL,2010,3.8611
Per Day,Pills Per Day,Tramadol,AL,2011,3.9198
Per Day,Pills Per Day,Tramadol,AL,2012,3.8919
Per Day,Pills Per Day,Tramadol,AL,2013,3.8019
Per Day,Pills Per Day,Tramadol,AL,2014,3.7626
Per Day,Pills Per Day,Tramadol,AL,2015,3.7075
Per Day,Pills Per Day,Tramadol,AL,2016,3.6652
Per Day,Pills Per Day,Tramadol,AL,2017,3.5099
Per Day,Pills Per Day,Tramadol,AR,2008,4.1296
Per Day,Pills Per Day,Tramadol,AR,2009,4.1916
Per Day,Pills Per Day,Tramadol,AR,2010,4.2285
Per Day,Pills Per Day,Tramadol,AR,2011,4.2509
Per Day,Pills Per Day,Tramadol,AR,2012,4.1958
Per Day,Pills Per Day,Tramadol,AR,2013,4.1505
Per Day,Pills Per Day,Tramadol,AR,2014,4.0578
Per Day,Pills Per Day,Tramadol,AR,2015,3.9797
Per Day,Pills Per Day,Tramadol,AR,2016,3.9893
Per Day,Pills Per Day,Tramadol,AR,2017,3.9525
Per Day,Pills Per Day,Tramadol,AZ,2008,4.2948
Per Day,Pills Per Day,Tramadol,AZ,2009,4.4114
Per Day,Pills Per Day,Tramadol,AZ,2010,4.3895
Per Day,Pills Per Day,Tramadol,AZ,2011,4.3141
Per Day,Pills Per Day,Tramadol,AZ,2012,4.2336
Per Day,Pills Per Day,Tramadol,AZ,2013,4.1255
Per Day,Pills Per Day,Tramadol,AZ,2014,4.0787
Per Day,Pills Per Day,Tramadol,AZ,2015,3.9943
Per Day,Pills Per Day,Tramadol,AZ,2016,3.8711
Per Day,Pills Per Day,Tramadol,AZ,2017,3.7239
Per Day,Pills Per Day,Tramadol,CA,2008,4.0424
Per Day,Pills Per Day,Tramadol,CA,2009,4.0877
Per Day,Pills Per Day,Tramadol,CA,2010,4.0531
Per Day,Pills Per Day,Tramadol,CA,2011,4.0607
Per Day,Pills Per Day,Tramadol,CA,2012,4.0535
Per Day,Pills Per Day,Tramadol,CA,2013,3.964
Per Day,Pills Per Day,Tramadol,CA,2014,3.8836
Per Day,Pills Per Day,Tramadol,CA,2015,3.8269
Per Day,Pills Per Day,Tramadol,CA,2016,3.709
Per Day,Pills Per Day,Tramadol,CA,2017,3.6349
Per Day,Pills Per Day,Tramadol,CO,2008,4.4603
Per Day,Pills Per Day,Tramadol,CO,2009,4.4766
Per Day,Pills Per Day,Tramadol,CO,2010,4.4786
Per Day,Pills Per Day,Tramadol,CO,2011,4.4771
Per Day,Pills Per Day,Tramadol,CO,2012,4.4392
Per Day,Pills Per Day,Tramadol,CO,2013,4.3486
Per Day,Pills Per Day,Tramadol,CO,2014,4.2564
Per Day,Pills Per Day,Tramadol,CO,2015,4.1146
Per Day,Pills Per Day,Tramadol,CO,2016,4.0279
Per Day,Pills Per Day,Tramadol,CO,2017,3.9897
Per Day,Pills Per Day,Tramadol,CT,2008,4.0145
Per Day,Pills Per Day,Tramadol,CT,2009,4.0766
Per Day,Pills Per Day,Tramadol,CT,2010,3.9291
Per Day,Pills Per Day,Tramadol,CT,2011,3.8724
Per Day,Pills Per Day,Tramadol,CT,2012,3.8165
Per Day,Pills Per Day,Tramadol,CT,2013,3.8178
Per Day,Pills Per Day,Tramadol,CT,2014,3.7808
Per Day,Pills Per Day,Tramadol,CT,2015,3.7623
Per Day,Pills Per Day,Tramadol,CT,2016,3.7405
Per Day,Pills Per Day,Tramadol,CT,2017,3.5837
Per Day,Pills Per Day,Tramadol,DC,2008,3.5825
Per Day,Pills Per Day,Tramadol,DC,2009,3.7088
Per Day,Pills Per Day,Tramadol,DC,2010,3.4906
Per Day,Pills Per Day,Tramadol,DC,2011,3.574
Per Day,Pills Per Day,Tramadol,DC,2012,3.6166
Per Day,Pills Per Day,Tramadol,DC,2013,3.5338
Per Day,Pills Per Day,Tramadol,DC,2014,3.364
Per Day,Pills Per Day,Tramadol,DC,2015,3.4324
Per Day,Pills Per Day,Tramadol,DC,2016,3.4133
Per Day,Pills Per Day,Tramadol,DC,2017,3.2757
Per Day,Pills Per Day,Tramadol,DE,2008,4.4149
Per Day,Pills Per Day,Tramadol,DE,2009,4.3288
Per Day,Pills Per Day,Tramadol,DE,2010,4.3606
Per Day,Pills Per Day,Tramadol,DE,2011,4.401
Per Day,Pills Per Day,Tramadol,DE,2012,4.4973
Per Day,Pills Per Day,Tramadol,DE,2013,4.2638
Per Day,Pills Per Day,Tramadol,DE,2014,4.3189
Per Day,Pills Per Day,Tramadol,DE,2015,4.2188
Per Day,Pills Per Day,Tramadol,DE,2016,3.9689
Per Day,Pills Per Day,Tramadol,DE,2017,3.667
Per Day,Pills Per Day,Tramadol,FL,2008,3.9437
Per Day,Pills Per Day,Tramadol,FL,2009,3.942
Per Day,Pills Per Day,Tramadol,FL,2010,3.9676
Per Day,Pills Per Day,Tramadol,FL,2011,3.9334
Per Day,Pills Per Day,Tramadol,FL,2012,3.9367
Per Day,Pills Per Day,Tramadol,FL,2013,3.8988
Per Day,Pills Per Day,Tramadol,FL,2014,3.8213
Per Day,Pills Per Day,Tramadol,FL,2015,3.6987
Per Day,Pills Per Day,Tramadol,FL,2016,3.6171
Per Day,Pills Per Day,Tramadol,FL,2017,3.5498
Per Day,Pills Per Day,Tramadol,GA,2008,3.8046
Per Day,Pills Per Day,Tramadol,GA,2009,3.955
Per Day,Pills Per Day,Tramadol,GA,2010,3.9111
Per Day,Pills Per Day,Tramadol,GA,2011,3.9321
Per Day,Pills Per Day,Tramadol,GA,2012,3.8962
Per Day,Pills Per Day,Tramadol,GA,2013,3.8769
Per Day,Pills Per Day,Tramadol,GA,2014,3.7716
Per Day,Pills Per Day,Tramadol,GA,2015,3.6624
Per Day,Pills Per Day,Tramadol,GA,2016,3.668
Per Day,Pills Per Day,Tramadol,GA,2017,3.624
Per Day,Pills Per Day,Tramadol,IA,2008,4.7853
Per Day,Pills Per Day,Tramadol,IA,2009,4.7856
Per Day,Pills Per Day,Tramadol,IA,2010,4.6838
Per Day,Pills Per Day,Tramadol,IA,2011,4.6211
Per Day,Pills Per Day,Tramadol,IA,2012,4.5758
Per Day,Pills Per Day,Tramadol,IA,2013,4.4866
Per Day,Pills Per Day,Tramadol,IA,2014,4.3987
Per Day,Pills Per Day,Tramadol,IA,2015,4.262
Per Day,Pills Per Day,Tramadol,IA,2016,4.2572
Per Day,Pills Per Day,Tramadol,IA,2017,4.1914
Per Day,Pills Per Day,Tramadol,ID,2008,4.4918
Per Day,Pills Per Day,Tramadol,ID,2009,4.6134
Per Day,Pills Per Day,Tramadol,ID,2010,4.4562
Per Day,Pills Per Day,Tramadol,ID,2011,4.2661
Per Day,Pills Per Day,Tramadol,ID,2012,4.2375
Per Day,Pills Per Day,Tramadol,ID,2013,4.1975
Per Day,Pills Per Day,Tramadol,ID,2014,4.4945
Per Day,Pills Per Day,Tramadol,ID,2015,4.3901
Per Day,Pills Per Day,Tramadol,ID,2016,4.0133
Per Day,Pills Per Day,Tramadol,ID,2017,4.0562
Per Day,Pills Per Day,Tramadol,IL,2008,4.0424
Per Day,Pills Per Day,Tramadol,IL,2009,4.2269
Per Day,Pills Per Day,Tramadol,IL,2010,4.1627
Per Day,Pills Per Day,Tramadol,IL,2011,4.1333
Per Day,Pills Per Day,Tramadol,IL,2012,4.1266
Per Day,Pills Per Day,Tramadol,IL,2013,4.0068
Per Day,Pills Per Day,Tramadol,IL,2014,3.9531
Per Day,Pills Per Day,Tramadol,IL,2015,3.8752
Per Day,Pills Per Day,Tramadol,IL,2016,3.8831
Per Day,Pills Per Day,Tramadol,IL,2017,3.7845
Per Day,Pills Per Day,Tramadol,IN,2008,4.5672
Per Day,Pills Per Day,Tramadol,IN,2009,4.5666
Per Day,Pills Per Day,Tramadol,IN,2010,4.5391
Per Day,Pills Per Day,Tramadol,IN,2011,4.4684
Per Day,Pills Per Day,Tramadol,IN,2012,4.4787
Per Day,Pills Per Day,Tramadol,IN,2013,4.3437
Per Day,Pills Per Day,Tramadol,IN,2014,4.1991
Per Day,Pills Per Day,Tramadol,IN,2015,3.9518
Per Day,Pills Per Day,Tramadol,IN,2016,3.893
Per Day,Pills Per Day,Tramadol,IN,2017,3.8413
Per Day,Pills Per Day,Tramadol,KS,2008,4.8623
Per Day,Pills Per Day,Tramadol,KS,2009,4.8277
Per Day,Pills Per Day,Tramadol,KS,2010,4.7118
Per Day,Pills Per Day,Tramadol,KS,2011,4.7201
Per Day,Pills Per Day,Tramadol,KS,2012,4.6732
Per Day,Pills Per Day,Tramadol,KS,2013,4.6358
Per Day,Pills Per Day,Tramadol,KS,2014,4.5872
Per Day,Pills Per Day,Tramadol,KS,2015,4.4663
Per Day,Pills Per Day,Tramadol,KS,2016,4.4741
Per Day,Pills Per Day,Tramadol,KS,2017,4.4073
Per Day,Pills Per Day,Tramadol,KY,2008,4.4034
Per Day,Pills Per Day,Tramadol,KY,2009,4.2497
Per Day,Pills Per Day,Tramadol,KY,2010,4.1189
Per Day,Pills Per Day,Tramadol,KY,2011,4.0725
Per Day,Pills Per Day,Tramadol,KY,2012,4.0108
Per Day,Pills Per Day,Tramadol,KY,2013,3.9968
Per Day,Pills Per Day,Tramadol,KY,2014,3.8929
Per Day,Pills Per Day,Tramadol,KY,2015,3.8921
Per Day,Pills Per Day,Tramadol,KY,2016,3.8075
Per Day,Pills Per Day,Tramadol,KY,2017,3.7764
Per Day,Pills Per Day,Tramadol,LA,2008,4.0564
Per Day,Pills Per Day,Tramadol,LA,2009,4.0247
Per Day,Pills Per Day,Tramadol,LA,2010,3.9507
Per Day,Pills Per Day,Tramadol,LA,2011,3.8871
Per Day,Pills Per Day,Tramadol,LA,2012,3.8863
Per Day,Pills Per Day,Tramadol,LA,2013,3.8142
Per Day,Pills Per Day,Tramadol,LA,2014,3.7219
Per Day,Pills Per Day,Tramadol,LA,2015,3.6357
Per Day,Pills Per Day,Tramadol,LA,2016,3.5602
Per Day,Pills Per Day,Tramadol,LA,2017,3.4266
Per Day,Pills Per Day,Tramadol,MA,2008,4.1322
Per Day,Pills Per Day,Tramadol,MA,2009,4.3244
Per Day,Pills Per Day,Tramadol,MA,2010,4.3423
Per Day,Pills Per Day,Tramadol,MA,2011,4.1556
Per Day,Pills Per Day,Tramadol,MA,2012,4.2549
Per Day,Pills Per Day,Tramadol,MA,2013,4.1293
Per Day,Pills Per Day,Tramadol,MA,2014,4.0333
Per Day,Pills Per Day,Tramadol,MA,2015,3.9213
Per Day,Pills Per Day,Tramadol,MA,2016,3.8836
Per Day,Pills Per Day,Tramadol,MA,2017,3.9296
Per Day,Pills Per Day,Tramadol,MD,2008,4.0951
Per Day,Pills Per Day,Tramadol,MD,2009,4.1922
Per Day,Pills Per Day,Tramadol,MD,2010,4.1036
Per Day,Pills Per Day,Tramadol,MD,2011,4.0431
Per Day,Pills Per Day,Tramadol,MD,2012,3.9952
Per Day,Pills Per Day,Tramadol,MD,2013,3.9458
Per Day,Pills Per Day,Tramadol,MD,2014,3.9171
Per Day,Pills Per Day,Tramadol,MD,2015,3.7586
Per Day,Pills Per Day,Tramadol,MD,2016,3.7301
Per Day,Pills Per Day,Tramadol,MD,2017,3.6769
Per Day,Pills Per Day,Tramadol,ME,2008,4.8817
Per Day,Pills Per Day,Tramadol,ME,2009,4.86
Per Day,Pills Per Day,Tramadol,ME,2010,4.8361
Per Day,Pills Per Day,Tramadol,ME,2011,4.7288
Per Day,Pills Per Day,Tramadol,ME,2012,4.6633
Per Day,Pills Per Day,Tramadol,ME,2013,4.6724
Per Day,Pills Per Day,Tramadol,ME,2014,4.7033
Per Day,Pills Per Day,Tramadol,ME,2015,4.5399
Per Day,Pills Per Day,Tramadol,ME,2016,4.461
Per Day,Pills Per Day,Tramadol,ME,2017,4.2947
Per Day,Pills Per Day,Tramadol,MI,2008,4.214
Per Day,Pills Per Day,Tramadol,MI,2009,4.3265
Per Day,Pills Per Day,Tramadol,MI,2010,4.2122
Per Day,Pills Per Day,Tramadol,MI,2011,4.2852
Per Day,Pills Per Day,Tramadol,MI,2012,4.2351
Per Day,Pills Per Day,Tramadol,MI,2013,4.1785
Per Day,Pills Per Day,Tramadol,MI,2014,4.1027
Per Day,Pills Per Day,Tramadol,MI,2015,3.9731
Per Day,Pills Per Day,Tramadol,MI,2016,3.8751
Per Day,Pills Per Day,Tramadol,MI,2017,3.7579
Per Day,Pills Per Day,Tramadol,MN,2008,4.551
