State,Year,Provider_Category,Office_visits_per_1000_members,Spending_per_member,Average_Cost_per_Office_Visit
MT,2015,Other Non-Physician,162,16,98
MT,2015,Facility/Unknown,150,20,132
MT,2016,Specialists,663,91,138
MT,2016,PCPs,756,99,131
MT,2016,NPs and PAs,656,82,125
MT,2016,Other Non-Physician,181,19,105
MT,2016,Facility/Unknown,131,17,127
NC,2012,Specialists,"1,126",114,101
NC,2012,PCPs,"1,797",182,101
NC,2012,NPs and PAs,62,5,80
NC,2012,Other Non-Physician,152,10,66
NC,2012,Facility/Unknown,80,9,107
NC,2013,Specialists,"1,215",123,101
NC,2013,PCPs,"1,611",166,103
NC,2013,NPs and PAs,87,7,86
NC,2013,Other Non-Physician,123,9,71
NC,2013,Facility/Unknown,124,13,104
NC,2014,Specialists,"1,165",123,106
NC,2014,PCPs,"1,539",166,108
NC,2014,NPs and PAs,108,10,92
NC,2014,Other Non-Physician,136,10,75
NC,2014,Facility/Unknown,113,12,103
NC,2015,Specialists,"1,150",126,109
NC,2015,PCPs,"1,522",173,114
NC,2015,NPs and PAs,140,14,97
NC,2015,Other Non-Physician,136,10,76
NC,2015,Facility/Unknown,121,13,108
NC,2016,Specialists,"1,119",127,114
NC,2016,PCPs,"1,498",178,119
NC,2016,NPs and PAs,187,19,102
NC,2016,Other Non-Physician,139,11,82
NC,2016,Facility/Unknown,125,14,111
ND,2012,Specialists,568,77,135
ND,2012,PCPs,"1,358",181,133
ND,2012,NPs and PAs,320,40,126
ND,2012,Other Non-Physician,157,14,87
ND,2012,Facility/Unknown,28,3,115
ND,2013,Specialists,656,95,145
ND,2013,PCPs,"1,002",143,143
ND,2013,NPs and PAs,607,80,132
ND,2013,Other Non-Physician,159,15,93
ND,2013,Facility/Unknown,71,9,127
ND,2014,Specialists,684,103,151
ND,2014,PCPs,944,137,145
ND,2014,NPs and PAs,628,84,134
ND,2014,Other Non-Physician,185,19,104
ND,2014,Facility/Unknown,59,7,121
ND,2015,Specialists,672,108,161
ND,2015,PCPs,929,139,150
ND,2015,NPs and PAs,677,93,137
ND,2015,Other Non-Physician,176,18,101
ND,2015,Facility/Unknown,56,7,125
ND,2016,Specialists,704,117,166
ND,2016,PCPs,933,145,155
ND,2016,NPs and PAs,785,116,147
ND,2016,Other Non-Physician,197,21,105
ND,2016,Facility/Unknown,56,7,130
NE,2012,Specialists,806,100,125
NE,2012,PCPs,"1,472",166,112
NE,2012,NPs and PAs,157,17,107
NE,2012,Other Non-Physician,158,13,83
NE,2012,Facility/Unknown,68,8,115
NE,2013,Specialists,883,113,128
NE,2013,PCPs,"1,381",165,119
NE,2013,NPs and PAs,277,30,107
NE,2013,Other Non-Physician,126,10,83
NE,2013,Facility/Unknown,65,7,101
NE,2014,Specialists,864,115,133
NE,2014,PCPs,"1,289",159,124
NE,2014,NPs and PAs,361,40,112
NE,2014,Other Non-Physician,149,13,84
NE,2014,Facility/Unknown,82,9,115
NE,2015,Specialists,850,115,135
NE,2015,PCPs,"1,246",156,125
NE,2015,NPs and PAs,448,49,110
NE,2015,Other Non-Physician,163,14,84
NE,2015,Facility/Unknown,95,11,114
NE,2016,Specialists,841,118,140
NE,2016,PCPs,"1,166",147,126
NE,2016,NPs and PAs,531,60,113
NE,2016,Other Non-Physician,167,14,86
NE,2016,Facility/Unknown,95,11,115
NH,2012,Specialists,945,128,135
NH,2012,PCPs,"1,401",181,129
NH,2012,NPs and PAs,206,27,131
NH,2012,Other Non-Physician,146,12,84
NH,2012,Facility/Unknown,30,4,136
NH,2013,Specialists,"1,088",147,135
NH,2013,PCPs,"1,287",175,136
NH,2013,NPs and PAs,258,33,129
NH,2013,Other Non-Physician,156,13,84
NH,2013,Facility/Unknown,57,9,151
NH,2014,Specialists,"1,071",152,142
NH,2014,PCPs,"1,204",170,141
NH,2014,NPs and PAs,263,35,131
NH,2014,Other Non-Physician,166,15,88
NH,2014,Facility/Unknown,60,7,124
NH,2015,Specialists,"1,087",160,147
NH,2015,PCPs,"1,121",162,145
NH,2015,NPs and PAs,278,38,137
NH,2015,Other Non-Physician,174,16,92
NH,2015,Facility/Unknown,75,10,133
NH,2016,Specialists,"1,142",180,158
NH,2016,PCPs,"1,064",160,150
NH,2016,NPs and PAs,328,47,142
NH,2016,Other Non-Physician,183,19,101
NH,2016,Facility/Unknown,86,11,129
NJ,2012,Specialists,"1,387",125,90
NJ,2012,PCPs,"1,741",119,68
NJ,2012,NPs and PAs,38,3,68
NJ,2012,Other Non-Physician,182,13,70
NJ,2012,Facility/Unknown,21,3,124
NJ,2013,Specialists,"1,544",144,94
NJ,2013,PCPs,"1,663",122,74
NJ,2013,NPs and PAs,58,4,74
NJ,2013,Other Non-Physician,175,14,78
NJ,2013,Facility/Unknown,40,4,113
NJ,2014,Specialists,"1,494",146,98
NJ,2014,PCPs,"1,527",121,79
NJ,2014,NPs and PAs,78,6,80
NJ,2014,Other Non-Physician,197,16,80
NJ,2014,Facility/Unknown,40,5,117
NJ,2015,Specialists,"1,480",152,103
NJ,2015,PCPs,"1,399",123,88
NJ,2015,NPs and PAs,102,8,83
NJ,2015,Other Non-Physician,215,18,84
NJ,2015,Facility/Unknown,42,5,120
NJ,2016,Specialists,"1,509",161,107
NJ,2016,PCPs,"1,410",127,90
NJ,2016,NPs and PAs,111,10,89
NJ,2016,Other Non-Physician,227,20,87
NJ,2016,Facility/Unknown,45,6,123
NM,2012,Specialists,800,95,119
NM,2012,PCPs,"1,290",137,106
NM,2012,NPs and PAs,366,39,106
NM,2012,Other Non-Physician,242,17,72
NM,2012,Facility/Unknown,84,11,125
NM,2013,Specialists,952,113,118
NM,2013,PCPs,"1,130",123,109
NM,2013,NPs and PAs,377,40,107
NM,2013,Other Non-Physician,233,17,75
NM,2013,Facility/Unknown,139,14,103
NM,2014,Specialists,935,114,122
NM,2014,PCPs,"1,083",121,111
NM,2014,NPs and PAs,416,46,111
NM,2014,Other Non-Physician,253,20,78
NM,2014,Facility/Unknown,142,15,107
NM,2015,Specialists,915,117,128
NM,2015,PCPs,"1,046",120,114
NM,2015,NPs and PAs,441,50,115
NM,2015,Other Non-Physician,253,21,82
NM,2015,Facility/Unknown,149,17,111
NM,2016,Specialists,893,117,131
NM,2016,PCPs,958,110,115
NM,2016,NPs and PAs,501,58,115
NM,2016,Other Non-Physician,240,22,91
NM,2016,Facility/Unknown,144,16,109
NV,2012,Specialists,"1,089",100,91
NV,2012,PCPs,"1,435",125,87
NV,2012,NPs and PAs,78,6,82
NV,2012,Other Non-Physician,160,11,70
NV,2012,Facility/Unknown,62,7,111
NV,2013,Specialists,"1,127",105,93
NV,2013,PCPs,"1,328",117,88
NV,2013,NPs and PAs,114,9,80
NV,2013,Other Non-Physician,137,10,74
NV,2013,Facility/Unknown,104,12,116
NV,2014,Specialists,"1,075",103,96
NV,2014,PCPs,"1,239",111,89
NV,2014,NPs and PAs,130,11,82
NV,2014,Other Non-Physician,153,12,76
NV,2014,Facility/Unknown,141,17,120
NV,2015,Specialists,"1,050",103,98
NV,2015,PCPs,"1,174",106,91
NV,2015,NPs and PAs,147,13,87
NV,2015,Other Non-Physician,156,13,81
NV,2015,Facility/Unknown,165,19,117
NV,2016,Specialists,"1,045",106,101
NV,2016,PCPs,"1,137",104,91
NV,2016,NPs and PAs,177,16,93
NV,2016,Other Non-Physician,150,12,82
NV,2016,Facility/Unknown,160,19,119
NY,2012,Specialists,"1,273",130,102
NY,2012,PCPs,"1,536",129,84
NY,2012,NPs and PAs,44,4,85
NY,2012,Other Non-Physician,175,14,83
NY,2012,Facility/Unknown,41,5,131
NY,2013,Specialists,"1,519",162,107
NY,2013,PCPs,"1,423",125,88
NY,2013,NPs and PAs,59,5,87
NY,2013,Other Non-Physician,159,15,96
NY,2013,Facility/Unknown,57,7,117
NY,2014,Specialists,"1,470",163,111
NY,2014,PCPs,"1,366",126,92
NY,2014,NPs and PAs,75,7,91
NY,2014,Other Non-Physician,180,18,99
NY,2014,Facility/Unknown,55,7,129
NY,2015,Specialists,"1,497",174,117
NY,2015,PCPs,"1,332",130,97
NY,2015,NPs and PAs,96,9,94
NY,2015,Other Non-Physician,190,19,102
NY,2015,Facility/Unknown,55,8,139
NY,2016,Specialists,"1,518",185,122
NY,2016,PCPs,"1,320",134,101
NY,2016,NPs and PAs,125,12,96
NY,2016,Other Non-Physician,197,21,105
NY,2016,Facility/Unknown,60,9,145
OH,2012,Specialists,"1,017",91,89
OH,2012,PCPs,"1,576",130,83
OH,2012,NPs and PAs,130,9,72
OH,2012,Other Non-Physician,181,10,58
OH,2012,Facility/Unknown,112,11,99
OH,2013,Specialists,"1,121",101,90
OH,2013,PCPs,"1,422",121,85
OH,2013,NPs and PAs,195,14,73
OH,2013,Other Non-Physician,153,10,63
OH,2013,Facility/Unknown,113,12,105
OH,2014,Specialists,"1,085",102,94
OH,2014,PCPs,"1,347",120,89
OH,2014,NPs and PAs,240,18,75
OH,2014,Other Non-Physician,169,11,67
OH,2014,Facility/Unknown,113,12,109
OH,2015,Specialists,"1,064",103,97
OH,2015,PCPs,"1,297",120,92
OH,2015,NPs and PAs,294,23,77
OH,2015,Other Non-Physician,175,12,68
OH,2015,Facility/Unknown,120,13,111
OH,2016,Specialists,"1,074",107,100
OH,2016,PCPs,"1,279",121,95
OH,2016,NPs and PAs,360,29,80
OH,2016,Other Non-Physician,179,13,71
OH,2016,Facility/Unknown,122,14,113
OK,2012,Specialists,931,89,95
OK,2012,PCPs,"1,670",145,87
OK,2012,NPs and PAs,123,10,81
OK,2012,Other Non-Physician,161,11,70
OK,2012,Facility/Unknown,209,21,102
OK,2013,Specialists,"1,042",99,95
OK,2013,PCPs,"1,512",133,88
OK,2013,NPs and PAs,180,15,82
OK,2013,Other Non-Physician,152,11,73
OK,2013,Facility/Unknown,204,19,93
OK,2014,Specialists,"1,054",103,98
OK,2014,PCPs,"1,460",132,90
OK,2014,NPs and PAs,230,19,84
OK,2014,Other Non-Physician,163,12,75
OK,2014,Facility/Unknown,204,20,97
OK,2015,Specialists,"1,035",104,100
OK,2015,PCPs,"1,444",133,92
OK,2015,NPs and PAs,313,26,84
OK,2015,Other Non-Physician,163,12,76
OK,2015,Facility/Unknown,200,20,98
OK,2016,Specialists,"1,024",105,103
OK,2016,PCPs,"1,364",128,94
OK,2016,NPs and PAs,389,33,85
OK,2016,Other Non-Physician,159,12,79
OK,2016,Facility/Unknown,178,18,99
OR,2012,Specialists,733,112,153
OR,2012,PCPs,"1,240",179,145
OR,2012,NPs and PAs,213,30,140
OR,2012,Other Non-Physician,197,17,85
OR,2012,Facility/Unknown,86,12,144
OR,2013,Specialists,850,132,156
OR,2013,PCPs,"1,153",173,150
OR,2013,NPs and PAs,270,38,142
OR,2013,Other Non-Physician,230,21,90
OR,2013,Facility/Unknown,121,18,148
OR,2014,Specialists,805,131,163
OR,2014,PCPs,"1,073",166,155
OR,2014,NPs and PAs,306,45,148
OR,2014,Other Non-Physician,262,26,99
OR,2014,Facility/Unknown,126,20,161
OR,2015,Specialists,807,137,170
OR,2015,PCPs,"1,050",169,161
OR,2015,NPs and PAs,361,56,155
OR,2015,Other Non-Physician,268,28,103
OR,2015,Facility/Unknown,131,21,163
OR,2016,Specialists,787,139,177
OR,2016,PCPs,997,167,168
OR,2016,NPs and PAs,406,67,166
OR,2016,Other Non-Physician,291,31,108
OR,2016,Facility/Unknown,132,22,165
PA,2012,Specialists,"1,005",89,88
PA,2012,PCPs,"1,474",112,76
PA,2012,NPs and PAs,60,5,77
PA,2012,Other Non-Physician,155,9,58
PA,2012,Facility/Unknown,44,5,106
PA,2013,Specialists,"1,119",102,91
PA,2013,PCPs,"1,376",112,81
PA,2013,NPs and PAs,78,6,78
PA,2013,Other Non-Physician,147,9,61
PA,2013,Facility/Unknown,39,4,95
PA,2014,Specialists,"1,094",105,96
PA,2014,PCPs,"1,287",113,88
PA,2014,NPs and PAs,93,7,80
PA,2014,Other Non-Physician,163,11,67
PA,2014,Facility/Unknown,37,4,97
PA,2015,Specialists,"1,114",111,100
PA,2015,PCPs,"1,239",118,95
PA,2015,NPs and PAs,104,9,84
PA,2015,Other Non-Physician,191,13,70
PA,2015,Facility/Unknown,40,4,100
PA,2016,Specialists,"1,128",117,103
PA,2016,PCPs,"1,251",124,99
PA,2016,NPs and PAs,122,11,88
PA,2016,Other Non-Physician,195,14,71
PA,2016,Facility/Unknown,41,4,103
RI,2012,Specialists,"1,230",104,85
RI,2012,PCPs,"1,595",128,80
RI,2012,NPs and PAs,169,10,61
RI,2012,Other Non-Physician,210,13,61
RI,2012,Facility/Unknown,255,22,85
RI,2013,Specialists,"1,586",134,84
RI,2013,PCPs,"1,473",121,82
RI,2013,NPs and PAs,253,15,61
RI,2013,Other Non-Physician,172,10,59
RI,2013,Facility/Unknown,134,12,89
RI,2014,Specialists,"1,485",128,86
RI,2014,PCPs,"1,438",121,84
RI,2014,NPs and PAs,277,18,64
RI,2014,Other Non-Physician,194,12,60
RI,2014,Facility/Unknown,112,10,91
RI,2015,Specialists,"1,437",128,89
RI,2015,PCPs,"1,392",119,86
RI,2015,NPs and PAs,292,19,64
RI,2015,Other Non-Physician,215,13,61
RI,2015,Facility/Unknown,103,9,87
RI,2016,Specialists,"1,491",140,94
RI,2016,PCPs,"1,409",124,88
RI,2016,NPs and PAs,325,22,67
RI,2016,Other Non-Physician,226,15,64
RI,2016,Facility/Unknown,106,10,92
SC,2012,Specialists,"1,116",102,91
SC,2012,PCPs,"1,817",160,88
SC,2012,NPs and PAs,56,4,76
SC,2012,Other Non-Physician,134,9,70
SC,2012,Facility/Unknown,181,14,80
SC,2013,Specialists,"1,271",117,92
SC,2013,PCPs,"1,704",156,92
SC,2013,NPs and PAs,74,6,78
SC,2013,Other Non-Physician,95,7,74
SC,2013,Facility/Unknown,189,15,78
SC,2014,Specialists,"1,230",118,96
SC,2014,PCPs,"1,656",156,94
SC,2014,NPs and PAs,86,7,79
SC,2014,Other Non-Physician,102,8,76
SC,2014,Facility/Unknown,159,13,81
SC,2015,Specialists,"1,189",117,98
SC,2015,PCPs,"1,629",156,96
SC,2015,NPs and PAs,114,10,85
SC,2015,Other Non-Physician,110,9,78
SC,2015,Facility/Unknown,164,13,80
SC,2016,Specialists,"1,151",116,101
SC,2016,PCPs,"1,615",159,98
SC,2016,NPs and PAs,155,14,90
SC,2016,Other Non-Physician,115,9,80
SC,2016,Facility/Unknown,169,15,88
SD,2012,Specialists,604,77,128
SD,2012,PCPs,"1,179",136,115
SD,2012,NPs and PAs,461,48,105
SD,2012,Other Non-Physician,202,14,69
SD,2012,Facility/Unknown,67,6,96
SD,2013,Specialists,673,88,130
SD,2013,PCPs,"1,046",128,122
SD,2013,NPs and PAs,549,61,111
SD,2013,Other Non-Physician,197,13,69
SD,2013,Facility/Unknown,94,10,110
SD,2014,Specialists,663,91,138
SD,2014,PCPs,"1,059",138,130
SD,2014,NPs and PAs,600,71,119
SD,2014,Other Non-Physician,187,13,70
SD,2014,Facility/Unknown,83,10,118
SD,2015,Specialists,669,98,146
SD,2015,PCPs,"1,057",142,134
SD,2015,NPs and PAs,682,83,122
SD,2015,Other Non-Physician,206,16,76
SD,2015,Facility/Unknown,78,9,117
SD,2016,Specialists,672,103,153
SD,2016,PCPs,979,136,139
SD,2016,NPs and PAs,677,86,127
SD,2016,Other Non-Physician,221,18,80
SD,2016,Facility/Unknown,77,9,120
TN,2012,Specialists,"1,140",106,93
TN,2012,PCPs,"1,784",153,86
TN,2012,NPs and PAs,169,13,76
TN,2012,Other Non-Physician,169,11,65
TN,2012,Facility/Unknown,85,8,95
TN,2013,Specialists,"1,200",116,97
TN,2013,PCPs,"1,652",149,90
TN,2013,NPs and PAs,243,19,76
TN,2013,Other Non-Physician,129,9,70
TN,2013,Facility/Unknown,102,9,93
TN,2014,Specialists,"1,185",122,103
TN,2014,PCPs,"1,567",149,95
TN,2014,NPs and PAs,274,22,80
TN,2014,Other Non-Physician,136,10,74
TN,2014,Facility/Unknown,90,9,95
TN,2015,Specialists,"1,165",126,108
TN,2015,PCPs,"1,528",151,99
TN,2015,NPs and PAs,328,28,85
TN,2015,Other Non-Physician,144,11,75
TN,2015,Facility/Unknown,91,9,94
TN,2016,Specialists,"1,159",129,112
TN,2016,PCPs,"1,489",150,101
TN,2016,NPs and PAs,403,36,89
TN,2016,Other Non-Physician,151,12,78
TN,2016,Facility/Unknown,100,10,95
TX,2012,Specialists,"1,152",115,99
TX,2012,PCPs,"1,699",151,89
TX,2012,NPs and PAs,69,5,78
TX,2012,Other Non-Physician,166,12,74
TX,2012,Facility/Unknown,129,16,125
TX,2013,Specialists,"1,243",124,100
TX,2013,PCPs,"1,605",147,91
TX,2013,NPs and PAs,93,7,79
TX,2013,Other Non-Physician,137,11,80
TX,2013,Facility/Unknown,120,14,115
TX,2014,Specialists,"1,201",123,102
TX,2014,PCPs,"1,525",142,93
TX,2014,NPs and PAs,111,9,82
TX,2014,Other Non-Physician,147,12,84
TX,2014,Facility/Unknown,124,15,118
TX,2015,Specialists,"1,171",122,104
TX,2015,PCPs,"1,481",142,96
TX,2015,NPs and PAs,136,11,83
TX,2015,Other Non-Physician,151,14,90
TX,2015,Facility/Unknown,123,15,119
TX,2016,Specialists,"1,173",125,107
TX,2016,PCPs,"1,434",140,98
TX,2016,NPs and PAs,161,14,84
TX,2016,Other Non-Physician,142,13,91
TX,2016,Facility/Unknown,110,13,118
UT,2012,Specialists,754,76,101
UT,2012,PCPs,"1,176",104,88
UT,2012,NPs and PAs,46,4,81
UT,2012,Other Non-Physician,113,8,73
UT,2012,Facility/Unknown,253,27,108
UT,2013,Specialists,945,99,105
UT,2013,PCPs,"1,138",104,92
UT,2013,NPs and PAs,60,5,86
UT,2013,Other Non-Physician,104,8,77
UT,2013,Facility/Unknown,138,15,107
UT,2014,Specialists,926,99,107
UT,2014,PCPs,"1,080",100,93
UT,2014,NPs and PAs,72,6,86
UT,2014,Other Non-Physician,117,9,77
UT,2014,Facility/Unknown,161,17,106
UT,2015,Specialists,956,105,110
UT,2015,PCPs,"1,066",101,95
UT,2015,NPs and PAs,83,8,91
UT,2015,Other Non-Physician,128,10,80
UT,2015,Facility/Unknown,132,14,103
UT,2016,Specialists,940,107,114
UT,2016,PCPs,"1,082",107,99
UT,2016,NPs and PAs,125,12,95
UT,2016,Other Non-Physician,143,13,88
UT,2016,Facility/Unknown,115,13,110
VA,2012,Specialists,"1,102",108,98
VA,2012,PCPs,"1,773",165,93
VA,2012,NPs and PAs,50,4,84
VA,2012,Other Non-Physician,126,9,73
VA,2012,Facility/Unknown,79,9,109
VA,2013,Specialists,"1,200",119,99
VA,2013,PCPs,"1,639",159,97
VA,2013,NPs and PAs,61,5,87
VA,2013,Other Non-Physician,119,10,81
VA,2013,Facility/Unknown,89,9,103
VA,2014,Specialists,"1,186",123,104
VA,2014,PCPs,"1,607",161,100
VA,2014,NPs and PAs,77,7,93
VA,2014,Other Non-Physician,136,11,84
VA,2014,Facility/Unknown,90,10,112
VA,2015,Specialists,"1,186",127,107
VA,2015,PCPs,"1,526",156,102
VA,2015,NPs and PAs,93,9,95
VA,2015,Other Non-Physician,137,12,87
VA,2015,Facility/Unknown,124,15,122
VA,2016,Specialists,"1,192",132,111
VA,2016,PCPs,"1,457",152,104
VA,2016,NPs and PAs,107,11,99
VA,2016,Other Non-Physician,141,13,91
VA,2016,Facility/Unknown,142,18,129
VT,2012,Specialists,737,104,141
VT,2012,PCPs,"1,255",141,112
VT,2012,NPs and PAs,195,25,129
VT,2012,Other Non-Physician,147,13,88
VT,2012,Facility/Unknown,69,8,117
VT,2013,Specialists,743,108,145
VT,2013,PCPs,"1,144",137,120
VT,2013,NPs and PAs,251,36,144
VT,2013,Other Non-Physician,154,15,98
VT,2013,Facility/Unknown,106,13,127
VT,2014,Specialists,791,115,146
VT,2014,PCPs,"1,049",131,125
VT,2014,NPs and PAs,282,40,142
VT,2014,Other Non-Physician,183,18,99
VT,2014,Facility/Unknown,110,16,140
VT,2015,Specialists,830,122,148
VT,2015,PCPs,"1,083",134,124
VT,2015,NPs and PAs,297,41,138
VT,2015,Other Non-Physician,179,16,91
VT,2015,Facility/Unknown,103,14,131
VT,2016,Specialists,845,130,153
VT,2016,PCPs,"1,041",134,129
VT,2016,NPs and PAs,323,44,138
VT,2016,Other Non-Physician,172,17,100
VT,2016,Facility/Unknown,103,14,137
WA,2012,Specialists,771,100,130
WA,2012,PCPs,"1,398",171,122
WA,2012,NPs and PAs,267,30,113
WA,2012,Other Non-Physician,268,24,88
WA,2012,Facility/Unknown,62,8,134
WA,2013,Specialists,851,114,134
WA,2013,PCPs,"1,287",163,127
WA,2013,NPs and PAs,340,40,118
WA,2013,Other Non-Physician,267,23,88
WA,2013,Facility/Unknown,95,12,129
WA,2014,Specialists,804,111,139
WA,2014,PCPs,"1,205",157,130
WA,2014,NPs and PAs,376,45,120
WA,2014,Other Non-Physician,285,26,92
WA,2014,Facility/Unknown,93,13,135
WA,2015,Specialists,797,115,144
WA,2015,PCPs,"1,171",157,134
WA,2015,NPs and PAs,428,53,124
WA,2015,Other Non-Physician,301,28,94
WA,2015,Facility/Unknown,98,14,141
WA,2016,Specialists,767,116,152
WA,2016,PCPs,"1,123",156,139
WA,2016,NPs and PAs,474,61,128
WA,2016,Other Non-Physician,309,31,99
WA,2016,Facility/Unknown,96,14,142
WI,2012,Specialists,831,123,148
WI,2012,PCPs,"1,278",194,152
WI,2012,NPs and PAs,144,19,135
WI,2012,Other Non-Physician,168,14,81
WI,2012,Facility/Unknown,30,3,111
WI,2013,Specialists,902,135,150
WI,2013,PCPs,"1,151",181,158
WI,2013,NPs and PAs,202,28,138
WI,2013,Other Non-Physician,148,13,85
WI,2013,Facility/Unknown,60,8,131
WI,2014,Specialists,867,136,157
WI,2014,PCPs,"1,102",180,163
WI,2014,NPs and PAs,225,32,141
WI,2014,Other Non-Physician,155,14,91
WI,2014,Facility/Unknown,56,8,136
WI,2015,Specialists,836,136,163
WI,2015,PCPs,"1,063",179,169
WI,2015,NPs and PAs,250,36,142
WI,2015,Other Non-Physician,151,14,96
WI,2015,Facility/Unknown,56,8,137
WI,2016,Specialists,837,141,169
WI,2016,PCPs,"1,046",181,173
WI,2016,NPs and PAs,293,43,146
WI,2016,Other Non-Physician,145,15,105
WI,2016,Facility/Unknown,56,8,141
WV,2012,Specialists,"1,141",102,90
WV,2012,PCPs,"1,942",158,81
WV,2012,NPs and PAs,43,4,83
WV,2012,Other Non-Physician,150,10,68
WV,2012,Facility/Unknown,105,11,108
WV,2013,Specialists,"1,262",116,92
WV,2013,PCPs,"1,749",146,83
WV,2013,NPs and PAs,68,6,83
WV,2013,Other Non-Physician,150,11,73
WV,2013,Facility/Unknown,112,10,92
WV,2014,Specialists,"1,242",115,93
WV,2014,PCPs,"1,688",140,83
WV,2014,NPs and PAs,87,7,83
WV,2014,Other Non-Physician,159,12,73
WV,2014,Facility/Unknown,91,8,91
WV,2015,Specialists,"1,234",123,100
WV,2015,PCPs,"1,673",144,86
WV,2015,NPs and PAs,123,11,88
WV,2015,Other Non-Physician,163,12,72
WV,2015,Facility/Unknown,218,29,134
WV,2016,Specialists,"1,206",126,105
WV,2016,PCPs,"1,591",141,89
WV,2016,NPs and PAs,163,15,90
WV,2016,Other Non-Physician,162,12,76
WV,2016,Facility/Unknown,238,28,117
WY,2012,Specialists,755,90,119
WY,2012,PCPs,"1,086",112,103
WY,2012,NPs and PAs,345,34,100
WY,2012,Other Non-Physician,131,10,76
WY,2012,Facility/Unknown,78,9,112
WY,2013,Specialists,787,99,125
WY,2013,PCPs,936,102,109
WY,2013,NPs and PAs,394,42,107
WY,2013,Other Non-Physician,139,12,88
WY,2013,Facility/Unknown,178,21,116
WY,2014,Specialists,822,111,135
WY,2014,PCPs,942,110,117
WY,2014,NPs and PAs,395,46,116
WY,2014,Other Non-Physician,158,15,95
WY,2014,Facility/Unknown,165,21,129
WY,2015,Specialists,830,117,141
WY,2015,PCPs,926,111,120
WY,2015,NPs and PAs,418,51,122
WY,2015,Other Non-Physician,153,14,92
WY,2015,Facility/Unknown,203,28,138
WY,2016,Specialists,823,118,144
WY,2016,PCPs,870,107,122
WY,2016,NPs and PAs,486,60,124
WY,2016,Other Non-Physician,151,15,99
WY,2016,Facility/Unknown,166,23,139
